Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,Dua Lipa,Levitating (feat. DaBaby),2,1,18,93,2020-10-25,3,2021-05-16
3,up,Ed Sheeran,Afterglow,3,1,6,18,2021-01-03,18,2021-01-03
4,up,Justin Bieber,Anyone,4,1,5,5,2021-01-10,5,2021-01-10
5,up,Tate McRae,you broke me first,7,4,30,81,2020-08-23,15,2020-11-15
6,up,Olivia Rodrigo,drivers license,8,6,4,63,2021-03-28,46,2021-04-18
7,down,Justin Bieber,Holy (feat. Chance the Rapper),6,1,20,83,2020-09-20,4,2020-09-27
8,up,Justin Bieber & benny blanco,Lonely,9,1,16,6,2020-10-25,6,2020-10-25
9,up,Ava Max,Kings & Queens,10,2,46,80,2020-03-15,37,2020-09-27
10,up,Sabrina Carpenter,Skin,35,10,2,32,2021-01-31,32,2021-01-31
11,up,Jason Derulo,Take You Dancing,13,5,27,71,2020-08-23,16,2021-01-17
12,up,Sam Smith,Diamonds,17,5,20,51,2020-09-27,18,2020-11-15
13,down,Ariana Grande,positions,12,1,15,77,2020-10-25,1,2020-11-01
14,up,Maroon 5,Memories,16,1,65,36,2019-10-06,2,2019-11-17
15,up,Miley Cyrus,Track Four,15,11,11,13,2020-11-29,13,2020-11-29
16,up,Ed Sheeran,Perfect,20,9,65,73,2019-10-06,58,2019-10-20
17,up,Dua Lipa,Levitating,19,3,19,74,2020-04-05,74,2020-04-05
18,down,BTS,Dynamite,14,1,24,96,2020-08-23,2,2020-08-30
19,down,Harry Styles,Golden,18,11,16,61,2019-12-22,39,2020-12-13
20,up,Ritt Momney,Put Your Records On,34,13,19,95,2020-10-18,84,2020-11-01
21,up,Lizzo,Good As Hell,25,2,65,33,2019-10-06,24,2019-12-29
22,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),21,2,34,36,2020-06-21,2,2020-08-09
23,up,Dua Lipa,Don't Start Now,24,1,65,19,2019-11-03,3,2020-01-05
24,down,Harry Styles,Watermelon Sugar,22,1,61,85,2019-11-17,2,2020-08-23
25,down,"Kane Brown, Swae Lee, Khalid",Be Like That,23,2,30,66,2020-09-13,61,2020-09-20
26,up,Dani and Lizzy,Dancing in the Sky,27,25,20,,,,
27,up,Lady Gaga & Ariana Grande,Rain On Me,31,1,37,75,2020-05-24,1,2020-05-31
28,up,Ed Sheeran,Thinking Out Loud,51,6,46,,,,
29,down,Ariana Grande,34+35,28,13,14,64,2020-11-01,7,2020-12-13
30,up,Harry Styles,Adore You,32,3,61,24,2019-12-08,6,2020-04-19
31,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,29,9,11,94,2021-01-31,47,2021-03-07
32,up,Dua Lipa,Break My Heart,36,3,45,97,2020-03-29,5,2020-06-28
33,up,Boney M.,Rasputin,82,33,2,,,,
34,down,New Radicals,You Get What You Give,5,5,4,,,,
35,down,Shawn Mendes,Monster,26,4,11,92,2020-11-22,4,2020-11-29
36,up,The Foundations,Build Me Up Buttercup,48,10,5,,,,
37,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),43,30,33,,,,
38,down,Justin Bieber & benny blanco,Lonely,30,13,16,,,,
39,up,Forest Blakk,If You Love Her,68,4,4,,,,
40,up,John Denver,"Take Me Home, Country Roads (Original Version)",45,27,61,,,,
41,down,Maluma & The Weeknd,Hawái (Remix),37,16,13,29,2020-11-15,29,2020-11-15
42,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],11,3,3,37,2021-01-24,37,2021-01-24
43,up,Billie Eilish & Khalid,lovely,44,20,59,62,2020-02-02,62,2020-02-02
44,up,The Monkees,Daydream Believer,77,23,2,,,,
45,down,Lil Nas X,HOLIDAY,39,18,12,68,2020-11-22,35,2020-12-06
46,up,Surfaces,Sunday Best,67,2,49,96,2020-03-01,27,2020-04-26
47,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,6,34,,,,
48,down,Smokey Robinson,Cruisin',47,35,4,,,,
49,down,Zoe Wees,Control,41,20,31,98,2020-09-20,85,2021-01-03
50,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),42,27,31,,,,
51,-,Ava Max,My Head & My Heart,-,1,3,74,2021-02-21,12,2021-03-21
52,up,Shawn Mendes & Camila Cabello,Señorita,64,2,65,1,2019-10-06,1,2019-10-06
53,down,Miley Cyrus,Midnight Sky,52,1,25,14,2020-08-23,12,2020-10-25
54,up,Justin Bieber,Intentions (feat. Quavo),76,1,52,35,2020-02-09,4,2020-04-05
55,-,Whitney Houston,I Will Always Love You,-,25,10,,,,
56,down,Jason Derulo,Lifestyle (feat. Adam Levine),54,11,2,,,,
57,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),46,7,64,99,2020-01-12,49,2020-06-21
58,up,Calum Scott,You Are the Reason,72,8,52,,,,
59,-,Nathan Evans,Wellerman,-,7,1,,,,
60,up,The Black Eyed Peas,I Gotta Feeling,90,13,6,,,,
61,up,Tears for Fears,Everybody Wants To Rule the World,80,4,15,,,,
62,down,Rachel Platten,Fight Song,53,47,18,,,,
63,up,Ed Sheeran,Shape of You,100,20,27,94,2020-01-05,94,2020-01-05
64,down,Michael Bublé,Feeling Good,33,18,3,,,,
65,-,IU,Celebrity,-,65,1,69,2021-02-07,69,2021-02-07
66,-,IZ*ONE,D-D-Dance,-,66,1,,,,
67,up,Crystal Waters,100% Pure Love,89,67,2,,,,
68,down,Lady Gaga,Poker Face,55,2,12,,,,
69,-,Jonah Kagen,Broken,-,69,1,,,,
70,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],40,40,4,,,,
71,down,JESSIA,I'm not Pretty,62,10,4,,,,
72,down,Madonna,Music,57,57,2,,,,
73,down,Pentatonix,Hallelujah,61,7,21,65,2019-12-22,51,2019-12-29
74,-,Faouzia & John Legend,Minefields,-,51,1,,,,
75,down,The Righteous Brothers,Unchained Melody,74,17,4,,,,
76,down,Shawn Mendes,Wonder,60,4,18,15,2020-10-11,15,2020-10-11
77,-,Jackson Wang,Alone,-,77,1,,,,
78,-,Mazzy Star,Fade Into You,-,22,4,,,,
79,-,Jonas Brothers,Pom Poms,-,74,1,,,,
80,-,(G)I-DLE,HWAA (English Version),-,80,1,,,,
81,-,HyunA,I'm Not Cool,-,81,1,,,,
82,-,Conor Maynard,You Broke Me First,-,22,8,,,,
83,down,Blu Eyes,Stuck In My Head,50,50,2,,,,
84,-,LANY,if this is the last time,-,42,3,,,,
85,up,Lizzo,Truth Hurts,86,1,52,15,2019-10-06,15,2019-10-06
86,-,Ariana Grande & The Weeknd,Love Me Harder,-,24,1,,,,
87,down,Olivia Newton-John & クロエ・ラタンジー,The Window In The Wall,59,48,2,,,,
88,-,SOPHIE,It's Okay to Cry,-,88,1,,,,
89,-,Lukas Graham,7 Years,-,16,4,,,,
90,up,Justin Timberlake,Say Something (feat. Chris Stapleton),99,90,2,,,,
91,-,Ed Sheeran,Photograph,-,41,2,,,,
92,down,Rascal Flatts,My Wish,85,9,36,,,,
93,-,Rick Astley,Never Gonna Give You Up,-,20,4,,,,
94,-,Justin Timberlake & Timbaland,SexyBack (feat. Timbaland),-,83,1,,,,
95,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,13,2,,,,
96,down,Ashnikko,Deal With It (feat. Kelis),69,61,3,,,,
97,-,ABBA,Dancing Queen,-,6,10,,,,
98,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,10,7,,,,
99,-,Bruno Mars,Count On Me,-,8,24,,,,
100,down,Neil Diamond,Sweet Caroline,94,2,15,,,,
