Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,4,,,,
2,up,BTS,Permission to Dance,6,2,2,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,31,1,2,,,,
4,down,Olivia Rodrigo,good 4 u,3,1,10,,,,
5,down,Marshmello & Jonas Brothers,Leave Before You Love Me,2,2,9,,,,
6,up,Kane Brown x blackbear,Memory,36,6,2,,,,
7,down,Dua Lipa,Levitating (feat. DaBaby),4,1,42,93,2020-10-25,3,2021-05-16
8,up,BTS,Butter,8,1,9,,,,
9,-,Normani,Wild Side (feat. Cardi B),-,7,1,,,,
10,up,Olivia Rodrigo,deja vu,10,6,16,17,2021-04-11,16,2021-04-18
11,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,1,18,56,2021-03-21,1,2021-03-28
12,up,BTS,Permission to Dance (Instrumental),27,12,2,,,,
13,down,Doja Cat,Kiss Me More (feat. SZA),5,2,15,9,2021-04-18,1,2021-05-16
14,down,Harry Styles,Watermelon Sugar,12,1,85,85,2019-11-17,2,2020-08-23
15,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,14,2,20,89,2021-04-04,78,2021-04-11
16,up,Olivia Rodrigo,drivers license,20,1,28,1,2021-01-17,1,2021-01-17
17,down,Jimmy Buffett,Margaritaville,7,1,14,,,,
18,down,OneRepublic,Run,13,13,11,,,,
19,down,Doja Cat & The Weeknd,You Right,16,7,4,,,,
20,-,MAX & Ali Gatie,Butterflies,-,20,1,,,,
21,down,P!nk,All I Know So Far,19,2,11,,,,
22,down,Olivia Rodrigo,good 4 u,18,13,10,,,,
23,down,Lil Nas X,MONTERO (Call Me By Your Name),17,1,17,3,2021-04-04,3,2021-04-04
24,down,BTS,Dynamite,22,1,48,96,2020-08-23,2,2020-08-30
25,up,Dua Lipa,Love Again,33,5,10,96,2020-04-05,96,2020-04-05
26,up,The Kid LAROI & Justin Bieber,Stay,64,10,2,,,,
27,down,Rascal Flatts,My Wish,15,9,54,,,,
28,up,Ed Sheeran,Perfect,29,9,89,73,2019-10-06,58,2019-10-20
29,up,Duncan Laurence,Arcade (feat. FLETCHER),34,20,21,100,2021-03-21,64,2021-04-25
30,down,Olivia Rodrigo,traitor,28,10,9,,,,
31,down,Ava Max,Kings & Queens,30,2,70,80,2020-03-15,37,2020-09-27
32,down,Bella Poarch,Build a Bitch,21,12,10,,,,
33,down,Dua Lipa,Levitating,26,3,43,74,2020-04-05,74,2020-04-05
34,up,Tiësto,The Business,38,5,19,52,2021-01-03,18,2021-04-04
35,down,Olivia Rodrigo,happier,24,15,9,,,,
36,down,Doja Cat,Kiss Me More (feat. SZA),32,16,15,,,,
37,up,Tai Verdes,A-O-K,46,16,10,,,,
38,-,Tish Melton,We Can Do Hard Things,-,38,1,,,,
39,up,Tate McRae X Khalid,working,40,34,5,,,,
40,down,Dua Lipa,Don't Start Now,39,1,89,19,2019-11-03,3,2020-01-05
41,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),25,4,12,,,,
42,down,John Denver,"Take Me Home, Country Roads (Original Version)",35,27,83,,,,
43,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,41,4,23,96,2021-04-11,41,2021-05-16
44,-,Shakira,Don't Wait Up,-,44,1,,,,
45,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,10,2,,,,
46,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),43,30,55,,,,
47,down,Dani and Lizzy,Dancing in the Sky,45,25,38,,,,
48,down,Doja Cat,Ain't Shit,42,42,4,,,,
49,-,Mariah Carey,We Belong Together,-,13,2,,,,
50,-,John Mayer,Last Train Home,-,13,6,,,,
51,-,Teddy Swims,Bed on Fire,-,21,8,,,,
52,-,John Mayer,Shouldn't Matter but It Does,-,41,1,,,,
53,up,Lizzo,Good As Hell,63,2,84,33,2019-10-06,24,2019-12-29
54,-,Jackson 5,I Want You Back,-,17,1,,,,
55,down,Nathan Evans,Wellerman,37,7,24,,,,
56,-,Gloria Gaynor,I Will Survive (Single Version),-,9,5,,,,
57,down,Ariana Grande,pov,44,17,28,34,2020-11-08,26,2020-11-22
58,down,Olivia Rodrigo,favorite crime,51,40,9,,,,
59,-,John Mayer,Til the Right One Comes,-,59,1,,,,
60,-,Camilo & Shawn Mendes,KESI (Remix),-,60,1,,,,
61,-,John Mayer,New Light,-,57,3,,,,
62,down,Harry Styles,Adore You,56,3,83,24,2019-12-08,6,2020-04-19
63,down,Olivia Rodrigo,brutal,59,30,9,,,,
64,-,John Mayer,Wild Blue,-,64,1,,,,
65,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),61,16,17,,,,
66,-,John Mayer,Shot in the Dark,-,66,1,,,,
67,-,John Mayer,All I Want Is to Be With You,-,67,1,,,,
68,-,Bobby Brown,My Prerogative,-,32,1,,,,
69,-,Normani,Wild Side (feat. Cardi B),-,69,1,,,,
70,down,Dua Lipa,We're Good,48,3,23,25,2021-02-21,11,2021-04-25
71,down,Ed Sheeran,Bad Habits (Acoustic Version),58,58,2,,,,
72,down,Maroon 5,Memories,47,1,89,36,2019-10-06,2,2019-11-17
73,up,Uncle Kracker,Drift Away,96,9,2,,,,
74,-,Jonathan Murray,This Is War,-,74,1,,,,
75,up,Ed Sheeran,Thinking Out Loud,75,6,60,,,,
76,down,Neil Diamond,Sweet Caroline,57,2,29,,,,
77,-,Amy Winehouse,You Know I'm No Good,-,42,3,,,,
78,-,John Mayer,I Guess I Just Feel Like,-,66,2,,,,
79,-,Doja Cat,Boss Bitch,-,15,5,60,2020-03-22,23,2020-04-26
80,-,Conan Gray,People Watching,-,80,1,,,,
81,-,P!nk,I Am Here,-,81,1,,,,
82,-,Dobie Gray,Drift Away,-,82,1,,,,
83,down,Miley Cyrus,Party In the U.S.A.,23,3,26,,,,
84,down,BTS,Butter (Cooler Remix),70,6,6,,,,
85,-,John Mayer,Carry Me Away,-,65,3,,,,
86,-,Jubël,Weekend Vibe,-,86,1,,,,
87,down,Calum Scott,Biblical,65,62,4,,,,
88,down,ABBA,Dancing Queen,67,6,22,,,,
89,-,Minzy,Teamo,-,89,1,,,,
90,-,ATEEZ,Dreamers,-,90,1,,,,
91,down,BTS,Filter,87,4,20,50,2020-02-23,50,2020-02-23
92,-,Sia,Unstoppable,-,3,8,81,2019-11-10,81,2019-11-10
93,-,Doja Cat,Need To Know,-,8,5,,,,
94,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],55,28,5,,,,
95,-,The Righteous Brothers,Unchained Melody,-,17,12,,,,
96,down,Jax,Like My Father,54,38,7,,,,
97,-,Janet Jackson,Escapade,-,41,1,,,,
98,down,Simply Red,Holding Back the Years (2008 Remaster),86,44,2,,,,
99,down,Doja Cat & The Weeknd,You Right (Extended),93,57,4,,,,
100,down,Ed Sheeran,Shape of You,83,20,33,94,2020-01-05,94,2020-01-05
