Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],30,1,2,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,1,4,,,,
3,down,Harry Styles,As It Was,1,1,9,,,,
4,down,Lizzo,About Damn Time,2,1,7,,,,
5,up,OneRepublic,I Ain't Worried,44,1,4,,,,
6,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,2,13,,,,
7,down,Lizzo,About Damn Time,3,3,7,,,,
8,down,Sia,Unstoppable,5,3,50,81,2019-11-10,81,2019-11-10
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,42,,,,
10,down,Nathan Evans,Wellerman,9,7,51,,,,
11,down,Harry Styles,Late Night Talking,8,8,3,,,,
12,down,Ed Sheeran,Shivers,10,1,38,,,,
13,down,Em Beihold,Numb Little Bug,11,3,18,,,,
14,up,Nicky Youre & Dazy,Sunroof,18,4,5,,,,
15,up,Harry Styles,Daylight,25,15,3,,,,
16,up,Shawn Mendes,When You're Gone,16,5,9,,,,
17,up,Ed Sheeran,2step (feat. Lil Baby),17,9,6,,,,
18,down,Harry Styles,Watermelon Sugar,15,1,125,85,2019-11-17,2,2020-08-23
19,down,Rascal Flatts,My Wish,14,9,72,,,,
20,down,The Kid LAROI,Thousand Miles,19,8,6,,,,
21,up,Harry Styles,Music For a Sushi Restaurant,22,18,3,,,,
22,down,Bruno Mars,Count On Me,13,8,55,,,,
23,down,Justin Bieber,Ghost,21,2,41,62,2021-03-28,62,2021-03-28
24,-,One Direction,Night Changes,-,19,3,,,,
25,up,Ed Sheeran,Perfect,28,9,134,73,2019-10-06,58,2019-10-20
26,down,Ed Sheeran,Bad Habits,24,1,49,,,,
27,down,Dove Cameron,Boyfriend,20,11,16,,,,
28,down,Adele,Easy On Me,27,1,33,,,,
29,down,マイリー・サイラス,Like a Prayer (Live),23,18,7,,,,
30,up,Kyndal Inskeep & The Song House,Honest,68,23,8,,,,
31,up,Tears for Fears,Everybody Wants To Rule the World,69,4,46,,,,
32,up,Dua Lipa,Levitating (feat. DaBaby),35,1,87,93,2020-10-25,3,2021-05-16
33,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,33,2,12,,,,
34,up,Miley Cyrus,Party In the U.S.A.,40,3,49,,,,
35,down,Alexa Cappelli,Could've Just Left Me Alone,32,32,2,,,,
36,-,Miley Cyrus,Adore You,-,36,2,,,,
37,up,Lizzo,Good As Hell,37,2,104,33,2019-10-06,24,2019-12-29
38,up,Lauv,All 4 Nothing (I'm So In Love),85,38,6,,,,
39,down,Harry Styles,Adore You,29,3,96,24,2019-12-08,6,2020-04-19
40,up,Rick Astley,Never Gonna Give You Up,41,20,37,,,,
41,up,Lauren Spencer-Smith,Flowers,47,8,7,,,,
42,-,Lil Nas X,THATS WHAT I WANT,-,7,36,,,,
43,up,Kelly Clarkson,Happier Than Ever,56,24,2,,,,
44,down,Harry Styles,Sign of the Times,38,12,32,,,,
45,up,Gayle,abcdefu,54,1,30,,,,
46,up,Sam Smith,Love Me More,66,30,5,,,,
47,up,The Kid LAROI & Justin Bieber,Stay,74,1,47,,,,
48,down,Leah Kate,10 Things I Hate About You,34,17,8,,,,
49,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),97,6,2,,,,
50,-,Why Don't We,How Do You Love Somebody,-,50,1,,,,
51,-,Kyle Hume,If I Would Have Known,-,10,24,,,,
52,up,ABBA,Dancing Queen,80,6,54,,,,
53,down,Maroon 5,Memories,42,1,110,36,2019-10-06,2,2019-11-17
54,down,Ed Sheeran,One Life,43,43,2,,,,
55,up,GAYLE,abcdefu (feat. Royal & the Serpent),58,8,24,,,,
56,down,Lauren Spencer-Smith,Fingers Crossed,48,6,21,,,,
57,down,Tate McRae,she's all i wanna be,55,14,17,,,,
58,-,NCT DREAM,Beatbox,-,58,1,,,,
59,up,Benson Boone,In The Stars,82,41,5,,,,
60,down,SEVENTEEN,HOT,57,57,2,,,,
61,-,Dermot Kennedy,Better Days,-,61,2,,,,
62,-,Ava Max,Kings & Queens,-,2,95,80,2020-03-15,37,2020-09-27
63,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,52,2,35,89,2021-04-04,78,2021-04-11
64,down,OneRepublic,I Lived,45,22,26,,,,
65,up,Shakira,Try Everything,84,19,16,,,,
66,up,Neil Diamond,Sweet Caroline,99,2,41,,,,
67,up,Marshmello & Jonas Brothers,Leave Before You Love Me,92,2,52,,,,
68,-,Kate Bush,This Woman's Work (2018 Remaster),-,12,1,,,,
69,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),96,1,20,,,,
70,down,LOONA,Pose,63,63,2,,,,
71,-,Jess Glynne,Hold My Hand,-,4,12,87,2020-04-05,87,2020-04-05
72,up,The Righteous Brothers,You've Lost That Lovin' Feelin',94,10,6,,,,
73,down,Doja Cat,Woman,67,24,36,,,,
74,down,Harry Styles,Matilda,26,26,3,,,,
75,-,Reneé Rapp,Tattoos,-,75,1,,,,
76,down,Ed Sheeran,I Will Remember You,46,46,2,,,,
77,-,Elley Duhé,MIDDLE OF THE NIGHT,-,33,12,,,,
78,down,Ed Sheeran,Welcome To The World,51,51,2,,,,
79,-,Khalid,Skyline,-,79,2,,,,
80,down,Ed Sheeran,Penguins,53,53,2,,,,
81,-,OneRepublic,West Coast,-,15,8,,,,
82,-,Fleetwood Mac,Landslide,-,13,15,,,,
83,-,Charlie Puth,Light Switch,-,12,18,,,,
84,down,Vitamin C,Graduation (Friends Forever),61,35,12,,,,
85,down,Mark Morrison,Return of the Mack,79,13,44,,,,
86,-,Bobbie Gentry,Ode to Billie Joe,-,86,2,,,,
87,down,Sean Paul,Light My Fire (feat. Gwen Stefani & Shenseea),73,73,2,,,,
88,-,Elton John,Your Song,-,60,7,,,,
89,-,Fireboy DML & Ed Sheeran,Peru,-,28,21,,,,
90,-,Juliette,Solar,-,90,1,,,,
91,-,テイラー・スウィフト,Shake It Off,-,13,43,,,,
92,-,The Righteous Brothers,Unchained Melody,-,17,24,,,,
93,-,The Mamas & The Papas,California Dreamin',-,8,18,,,,
94,down,ジェイソン・ムラーズ,Have It All,59,22,15,,,,
95,-,Ava Max,Maybe You’re The Problem,-,55,3,,,,
96,-,PSY,That That (prod. & feat. SUGA of BTS),-,12,4,,,,
97,-,Dua Lipa,Levitating,-,3,85,74,2020-04-05,74,2020-04-05
98,up,Måneskin,SUPERMODEL,98,27,4,,,,
99,-,Betty Who,Blow Out My Candle,-,99,1,,,,
100,down,Harry Styles,Boyfriends,49,40,3,,,,
