Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Blunt,Monsters,32,1,14,,,,
2,up,Miley Cyrus,Flowers,2,1,20,,,,
3,up,Lauren Daigle,Thank God I Do,5,1,12,,,,
4,down,Ed Sheeran,Eyes Closed,3,1,10,,,,
5,-,Taylor Swift,Hits Different,-,1,1,,,,
6,up,Post Malone,Chemical,7,4,7,,,,
7,up,Taylor Swift,Anti-Hero,8,1,32,,,,
8,-,Tina Turner,What's Love Got To Do With It,-,8,3,,,,
9,down,Ed Sheeran,Life Goes On (feat. Luke Combs),1,1,3,,,,
10,up,Maroon 5,Middle Ground,58,10,2,,,,
11,up,Taylor Swift,Karma,11,8,14,,,,
12,up,Kylie Minogue,Padam Padam,38,6,2,,,,
13,down,Rema & Selena Gomez,Calm Down,4,3,40,,,,
14,up,Post Malone,Mourning,36,7,2,,,,
15,down,CHINCHILLA,Little Girl Gone,10,2,6,,,,
16,down,FIFTY FIFTY,Cupid (Twin Version),14,8,7,,,,
17,-,James Blunt,Monsters (Acoustic),-,12,3,,,,
18,down,Pitbull & Lil Jon,JUMPIN,6,6,6,,,,
19,down,David Kushner,Daylight,15,7,7,,,,
20,down,Sia,Unstoppable,13,3,101,81,2019-11-10,81,2019-11-10
21,-,Sam Ryder,Fought & Lost (feat. Brian May),-,21,1,,,,
22,down,Rascal Flatts,My Wish,16,9,91,,,,
23,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,9,1,,,,
24,down,Taylor Swift,Cruel Summer,19,1,11,,,,
25,down,Jonas Brothers,Waffle House,9,6,8,,,,
26,down,OneRepublic,I Ain't Worried,17,1,55,,,,
27,down,Bruno Mars,Count On Me,26,8,65,,,,
28,down,P!nk,TRUSTFALL,18,3,18,,,,
29,down,Harry Styles,As It Was,20,1,60,,,,
30,-,Taylor Swift,Karma (feat. Ice Spice),-,4,1,,,,
31,down,Ed Sheeran,Perfect,24,9,183,73,2019-10-06,58,2019-10-20
32,down,Miley Cyrus,Jaded,23,15,10,,,,
33,down,Ed Sheeran,Shivers,28,1,89,,,,
34,-,Tina Turner,What's Love Got to Do with It,-,34,1,,,,
35,up,Plain White T's,Hey There Delilah,76,29,8,,,,
36,down,ABBA,Dancing Queen,25,6,100,,,,
37,down,テイラー・スウィフト,Shake It Off,30,13,74,,,,
38,down,Nicky Youre & Dazy,Sunroof,34,4,56,,,,
39,up,张哲瀚,月夜的名,72,39,2,,,,
40,down,Taylor Swift,You Need To Calm Down,37,8,52,44,2019-10-06,44,2019-10-06
41,down,JVKE,Golden Hour,33,4,40,,,,
42,-,Dua Lipa,Dance The Night,-,1,1,,,,
43,down,Miley Cyrus,Party In the U.S.A.,39,3,95,,,,
44,down,Kate Bush,This Woman's Work (2018 Remaster),12,12,5,,,,
45,up,Tears for Fears,Everybody Wants To Rule the World,50,4,96,,,,
46,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,35,12,16,,,,
47,down,Pitbull & Lil Jon,JUMPIN,31,12,3,,,,
48,down,Taylor Swift,Lover,40,5,51,38,2019-10-06,27,2019-11-03
49,up,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,79,49,2,,,,
50,down,Ed Sheeran,Thinking Out Loud,21,6,96,,,,
51,-,Demi Lovato,Cool for the Summer (Rock Version),-,51,1,,,,
52,-,Kim Petras & Nicki Minaj,Alone (2.0),-,52,1,,,,
53,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,53,1,,,,
54,-,Tina Turner,Private Dancer (2015 Remastered Version),-,54,1,,,,
55,-,OneRepublic,RUNAWAY,-,36,1,,,,
56,down,Ed Sheeran,Boat,27,19,6,,,,
57,-,Katy Perry,By the Grace of God,-,57,1,,,,
58,down,Kelly Clarkson,favorite kind of high,42,39,2,,,,
59,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,9,83,2020-09-06,57,2020-09-20
60,-,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),-,60,1,,,,
61,down,OneRepublic,I Lived,54,22,30,,,,
62,down,Taylor Swift,...Ready For It?,41,9,12,,,,
63,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,1,,,,
64,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,1,93,,,,
65,up,Jason Derulo,Kiss the Sky (Westfunk Remix),74,65,2,,,,
66,down,Sam Smith & Kim Petras,Unholy,47,1,36,,,,
67,down,Taylor Swift,Track One,44,15,31,,,,
68,down,Jax,Cinderella Snapped,43,13,13,,,,
69,-,ENHYPEN,Bite Me,-,69,1,,,,
70,up,Kesha,Hate Me Harder,82,70,2,,,,
71,down,Vitamin C,Graduation (Friends Forever),60,35,14,,,,
72,-,Taylor Swift,Hits Different,-,72,1,,,,
73,-,テイラー・スウィフト,Style,-,36,3,,,,
74,-,Tina Turner,Let's Stay Together (2015 Remastered Version),-,74,1,,,,
75,-,Busted & Hanson,MMMBop 2.0,-,11,1,,,,
76,-,Jessie Murph,Cowboys And Angels,-,76,1,,,,
77,-,Kim Petras & Nicki Minaj,Alone (DallasK Remix),-,77,1,,,,
78,-,Taylor Swift,Karma (feat. Ice Spice),-,22,1,,,,
79,-,Taylor Swift,All Of The Girls You Loved Before,-,3,8,,,,
80,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,80,1,,,,
81,-,James Blunt,You're Beautiful,-,81,1,,,,
82,-,Tina Turner,I Don't Wanna Fight,-,82,1,,,,
83,down,Ariana Grande & Doja Cat,motive,73,73,2,,,,
84,-,Tina Turner,A Fool In Love,-,84,1,,,,
85,down,Kelly Clarkson,mine,45,5,7,,,,
86,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),51,2,31,,,,
87,-,Shakira,Try Everything,-,19,20,,,,
88,down,Nicky Youre,Eyes On You,81,81,2,,,,
89,-,Lady Gaga,Million Reasons,-,42,11,,,,
90,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",49,1,55,,,,
91,-,James Blunt,Monsters,-,89,2,,,,
92,down,Ed Sheeran,Shape of You,59,20,63,94,2020-01-05,94,2020-01-05
93,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,39,5,,,,
94,-,Jake Shears,Too Much Music,-,94,1,,,,
95,-,Taylor Swift,Getaway Car,-,56,3,,,,
96,-,Michael Bublé,Home,-,68,4,,,,
97,down,Kesha,Only Love Can Save Us Now,61,61,2,,,,
98,down,テイラー・スウィフト,Blank Space,80,28,14,,,,
99,-,Lauren Daigle,These Are The Days,-,99,1,,,,
100,-,Taylor Swift,Paris,-,8,5,,,,
