Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,7,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,5,,,,
3,up,Dua Lipa,Levitating,12,3,46,74,2020-04-05,74,2020-04-05
4,down,Marshmello & Jonas Brothers,Leave Before You Love Me,3,2,12,,,,
5,up,Dua Lipa,Love Again,8,5,13,96,2020-04-05,96,2020-04-05
6,down,Olivia Rodrigo,good 4 u,4,1,13,,,,
7,down,Dua Lipa,Levitating (feat. DaBaby),5,1,45,93,2020-10-25,3,2021-05-16
8,up,Tears for Fears,Everybody Wants To Rule the World,48,4,27,,,,
9,up,Uncle Kracker,Drift Away,52,9,4,,,,
10,down,Kane Brown x blackbear,Memory,6,6,5,,,,
11,up,Dion,Runaround Sue,57,11,2,,,,
12,up,ABBA,Dancing Queen,37,6,25,,,,
13,up,The Black Eyed Peas,I Gotta Feeling,39,13,14,,,,
14,down,Olivia Rodrigo,deja vu,7,6,19,17,2021-04-11,16,2021-04-18
15,up,Miley Cyrus,Party In the U.S.A.,34,3,29,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,24,10,5,,,,
17,down,BTS,Butter,10,1,12,,,,
18,up,Bella Poarch,Build a Bitch,35,12,13,,,,
19,up,Tai Verdes,A-O-K,20,16,13,,,,
20,up,Dua Lipa,Don't Start Now,32,1,92,19,2019-11-03,3,2020-01-05
21,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,1,21,56,2021-03-21,1,2021-03-28
22,down,Harry Styles,Watermelon Sugar,16,1,88,85,2019-11-17,2,2020-08-23
23,down,Doja Cat,Kiss Me More (feat. SZA),13,2,18,9,2021-04-18,1,2021-05-16
24,up,Bebe Rexha & Florida Georgia Line,Meant to Be,55,17,30,,,,
25,down,BTS,Permission to Dance,11,2,5,,,,
26,down,Camila Cabello,Don't Go Yet,9,9,3,,,,
27,down,Lil Nas X,MONTERO (Call Me By Your Name),15,1,20,3,2021-04-04,3,2021-04-04
28,up,Bruno Mars,24K Magic,60,28,9,,,,
29,up,Wilson Phillips,Hold On,70,9,8,,,,
30,up,The Mamas & The Papas,California Dreamin',64,8,11,,,,
31,up,The B-52's,Love Shack,67,17,5,,,,
32,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,18,2,23,89,2021-04-04,78,2021-04-11
33,down,Doja Cat & The Weeknd,You Right,23,7,7,,,,
34,up,Bruno Mars,Marry You,63,34,2,,,,
35,up,OneRepublic,Counting Stars,72,12,10,,,,
36,-,Miranda Lambert,Tequila Does (Telemitry Remix),-,36,1,,,,
37,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],71,9,6,,,,
38,up,カーリー・レイ・ジェプセン,Call Me Maybe,80,6,5,,,,
39,down,P!nk,All I Know So Far,19,2,14,,,,
40,up,Cher,If I Could Turn Back Time,76,17,6,,,,
41,up,Billie Eilish & Khalid,lovely,43,20,73,62,2020-02-02,62,2020-02-02
42,up,Bruno Mars,Just the Way You Are,74,42,2,,,,
43,down,Olivia Rodrigo,traitor,27,10,12,,,,
44,down,Olivia Rodrigo,good 4 u,31,13,13,,,,
45,down,Doja Cat,Need To Know,33,8,8,,,,
46,down,Olivia Rodrigo,drivers license,21,1,31,1,2021-01-17,1,2021-01-17
47,down,Duncan Laurence,Arcade (feat. FLETCHER),30,20,24,100,2021-03-21,64,2021-04-25
48,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,83,19,6,,,,
49,down,Ed Sheeran,Perfect,36,9,92,73,2019-10-06,58,2019-10-20
50,up,Shawn Mendes,There's Nothing Holdin' Me Back,96,37,9,,,,
51,up,Dua Lipa,We're Good,82,3,26,25,2021-02-21,11,2021-04-25
52,up,Sean Paul,Temperature,92,5,5,,,,
53,up,Spice Girls,Wannabe (Radio Edit),77,39,5,,,,
54,-,Mazzy Star,Fade Into You,-,22,12,,,,
55,up,Bruno Mars,That’s What I Like,84,55,2,,,,
56,up,Katy Perry,Firework,78,21,9,,,,
57,-,Nessa Barrett,i hope ur miserable until ur dead,-,57,1,,,,
58,-,Dua Lipa,Break My Heart,-,3,50,97,2020-03-29,5,2020-06-28
59,up,Bruno Mars,Count On Me,86,8,41,,,,
60,-,5 Seconds of Summer,Youngblood,-,30,16,,,,
61,-,Golden Child,Ra Pam Pam,-,33,1,,,,
62,up,Bruno Mars,When I Was Your Man,68,23,3,,,,
63,-,Normani,Wild Side (feat. Cardi B) [Extended Version],-,26,1,,,,
64,-,Laura Branigan,Gloria (Single Version),-,16,8,,,,
65,up,Ava Max,Kings & Queens,66,2,73,80,2020-03-15,37,2020-09-27
66,down,Doja Cat,Kiss Me More (feat. SZA),53,16,18,,,,
67,up,Bruno Mars,Locked Out of Heaven,98,22,2,,,,
68,up,Bruno Mars,Grenade,81,27,2,,,,
69,-,blackbear,@ my worst,-,53,1,,,,
70,-,Lukas Graham,7 Years,-,16,11,,,,
71,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,22,1,,,,
72,-,BTS,Filter,-,4,21,50,2020-02-23,50,2020-02-23
73,-,SOMI,DUMB DUMB,-,73,1,,,,
74,-,The Knack,My Sharona,-,74,1,,,,
75,-,Sia,Unstoppable,-,3,10,81,2019-11-10,81,2019-11-10
76,-,Katy Perry,Roar,-,17,5,,,,
77,up,UB40,(I Can't Help) Falling in Love With You,100,77,2,,,,
78,down,BTS,Dynamite,41,1,51,96,2020-08-23,2,2020-08-30
79,-,Jason Mraz,I'm Yours,-,18,4,,,,
80,-,Andy Grammer,Lease On Life,-,23,2,,,,
81,-,ONF,Ugly Dance,-,81,1,,,,
82,-,BTS,Begin,-,23,1,,,,
83,-,ONF,Beautiful Beautiful,-,53,3,,,,
84,-,Hootie & The Blowfish,Only Wanna Be With You,-,34,4,,,,
85,-,Jax,90s Kids,-,48,9,,,,
86,down,BTS,Euphoria,47,11,7,,,,
87,-,Joey McIntyre,Prolific,-,87,1,,,,
88,down,BTS,My Time,51,5,14,49,2020-02-23,49,2020-02-23
89,up,John Denver,"Take Me Home, Country Roads (Original Version)",95,27,86,,,,
90,-,SUNMI,You can't sit with us,-,90,1,,,,
91,-,Jessie J,Domino,-,91,1,,,,
92,-,Jay Ski & Quad City DJ's,4 Minute TwerkOut,-,92,1,,,,
93,down,Tiësto,The Business,54,5,22,52,2021-01-03,18,2021-04-04
94,-,The Monkees,Daydream Believer,-,23,8,,,,
95,-,Seals & Crofts,Summer Breeze,-,44,2,,,,
96,-,Nathan Evans,Wellerman,-,7,26,,,,
97,-,Tai Verdes,A-O-K,-,11,2,,,,
98,-,Carly Simon,You're So Vain,-,21,8,,,,
99,-,Michael Bublé,Feeling Good,-,18,7,,,,
100,down,Rick Astley,Never Gonna Give You Up,73,20,11,,,,
