Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,8,1,2021-01-17,1,2021-01-17
2,up,Ava Max,My Head & My Heart,13,1,7,74,2021-02-21,12,2021-03-21
3,down,Justin Bieber,Anyone,2,1,9,5,2021-01-10,5,2021-01-10
4,up,Dua Lipa,Levitating (feat. DaBaby),4,1,22,93,2020-10-25,3,2021-05-16
5,up,Dua Lipa,Don't Start Now,21,1,69,19,2019-11-03,3,2020-01-05
6,up,Ed Sheeran,Afterglow,8,1,10,18,2021-01-03,18,2021-01-03
7,up,Olivia Rodrigo,drivers license,10,6,8,63,2021-03-28,46,2021-04-18
8,down,Tate McRae,you broke me first,7,4,34,81,2020-08-23,15,2020-11-15
9,up,Ava Max,Kings & Queens,11,2,50,80,2020-03-15,37,2020-09-27
10,-,Bread,Everything I Own,-,10,1,,,,
11,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,4,3,96,2021-04-11,41,2021-05-16
12,down,Dua Lipa,We're Good,9,3,3,25,2021-02-21,11,2021-04-25
13,up,BTS,Inner Child,48,13,8,68,2020-02-23,58,2020-03-01
14,up,Jason Derulo,Lifestyle (feat. Adam Levine),24,11,6,,,,
15,down,Justin Bieber,Holy (feat. Chance the Rapper),12,1,24,83,2020-09-20,4,2020-09-27
16,up,Forest Blakk,If You Love Her,34,4,8,,,,
17,down,Justin Bieber & benny blanco,Lonely,16,1,20,6,2020-10-25,6,2020-10-25
18,-,Neil Diamond,Sweet Caroline,-,2,17,,,,
19,up,Ritt Momney,Put Your Records On,23,13,23,95,2020-10-18,84,2020-11-01
20,up,Harry Styles,Golden,22,11,20,61,2019-12-22,39,2020-12-13
21,down,Ariana Grande,positions,18,1,19,77,2020-10-25,1,2020-11-01
22,up,Tears for Fears,Everybody Wants To Rule the World,100,4,19,,,,
23,up,Maroon 5,Memories,27,1,69,36,2019-10-06,2,2019-11-17
24,up,Sam Fischer & Demi Lovato,What Other People Say,30,24,4,,,,
25,up,BTS,Dynamite,25,1,28,96,2020-08-23,2,2020-08-30
26,-,Nick Jonas,Spaceman,-,26,1,,,,
27,-,The Mamas & The Papas,California Dreamin',-,8,6,,,,
28,down,Ed Sheeran,Perfect,14,9,69,73,2019-10-06,58,2019-10-20
29,down,Dua Lipa,Levitating,19,3,23,74,2020-04-05,74,2020-04-05
30,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,30,1,,,,
31,down,The Foundations,Build Me Up Buttercup,17,10,9,,,,
32,-,Wilson Phillips,Hold On,-,9,3,,,,
33,down,Harry Styles,Watermelon Sugar,32,1,65,85,2019-11-17,2,2020-08-23
34,down,Ariana Grande,test drive,6,6,2,49,2021-02-28,49,2021-02-28
35,-,SHINee,Don't Call Me,-,35,1,,,,
36,down,Nathan Evans,Wellerman,29,7,5,,,,
37,-,Why Don't We,Fallin',-,3,18,,,,
38,up,ABBA,Dancing Queen,99,6,14,,,,
39,down,Ariana Grande,34+35,15,13,18,64,2020-11-01,7,2020-12-13
40,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,33,9,15,94,2021-01-31,47,2021-03-07
41,down,Ariana Grande,worst behavior,26,26,2,,,,
42,-,Lady Gaga,Poker Face,-,2,14,,,,
43,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,10,8,,,,
44,down,Dani and Lizzy,Dancing in the Sky,37,25,24,,,,
45,down,Lizzo,Good As Hell,38,2,69,33,2019-10-06,24,2019-12-29
46,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],3,3,7,37,2021-01-24,37,2021-01-24
47,-,Miley Cyrus,Party In the U.S.A.,-,3,11,,,,
48,-,The Black Eyed Peas,I Gotta Feeling,-,13,8,,,,
49,down,Ariana Grande,main thing,28,28,2,,,,
50,down,Sam Smith,Diamonds,36,5,24,51,2020-09-27,18,2020-11-15
51,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,7,1,,,,
52,down,Duncan Laurence,Arcade (feat. FLETCHER),43,20,4,100,2021-03-21,64,2021-04-25
53,-,ONF,Beautiful Beautiful,-,53,1,,,,
54,-,Cher,If I Could Turn Back Time,-,17,1,,,,
55,-,ニック・ジョナス,Jealous,-,31,4,,,,
56,-,BLACKPINK,How You Like That,-,2,23,3,2020-07-05,3,2020-07-05
57,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,19,2,,,,
58,down,Ariana Grande,someone like u (interlude),31,31,2,,,,
59,-,SUNMI,TAIL,-,59,1,,,,
60,-,Carly Simon,You're So Vain,-,21,2,,,,
61,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,1,,,,
62,-,Spice Girls,Wannabe (Radio Edit),-,39,1,,,,
63,up,Green Day,Here Comes the Shock,79,63,2,,,,
64,-,Hootie & The Blowfish,Let Her Cry,-,20,1,,,,
65,-,OneRepublic,Counting Stars,-,12,4,,,,
66,-,Rihanna,Diamonds,-,2,2,,,,
67,-,Katrina & The Waves,Walking On Sunshine,-,34,2,,,,
68,-,Alphaville,Forever Young,-,50,1,,,,
69,down,Jason Derulo,Take You Dancing,63,5,31,71,2020-08-23,16,2021-01-17
70,-,No Doubt,Don't Speak,-,41,1,,,,
71,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,35,1,,,,
72,-,Aqua,Barbie Girl,-,12,1,,,,
73,down,Nessa Barrett,la di die (feat. jxdn),53,50,2,,,,
74,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,9,2,,,,
75,down,Shawn Mendes,Monster,40,4,14,92,2020-11-22,4,2020-11-29
76,-,Tiffany,I Think We're Alone Now,-,30,8,,,,
77,-,Elton John,Your Song,-,60,4,,,,
78,down,Ed Sheeran,Thinking Out Loud,64,6,50,,,,
79,-,The 5th Dimension,One Less Bell to Answer,-,79,1,,,,
80,-,Beyoncé,Die with You,-,20,1,,,,
81,down,Faouzia & John Legend,Minefields,51,51,4,,,,
82,-,The 5th Dimension,"Aquarius/Let the Sunshine In (The Flesh Failures) [From the American Tribal Love Rock Musical ""Hair""] [Remastered 2000]",-,81,3,,,,
83,-,The Monkees,Daydream Believer,-,23,3,,,,
84,-,Bread,Make It With You,-,15,1,,,,
85,-,レディー・ガガ,Bad Romance,-,23,1,,,,
86,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),61,30,37,,,,
87,down,The Hollies,The Air That I Breathe,41,15,5,,,,
88,-,Dua Lipa,New Rules,-,18,4,,,,
89,down,"Kane Brown, Swae Lee, Khalid",Be Like That,50,2,34,66,2020-09-13,61,2020-09-20
90,-,Billie Eilish & Khalid,lovely,-,20,62,62,2020-02-02,62,2020-02-02
91,down,Harry Styles,Adore You,39,3,65,24,2019-12-08,6,2020-04-19
92,down,JESSIA,I'm not Pretty,54,10,8,,,,
93,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),42,2,38,36,2020-06-21,2,2020-08-09
94,down,The Righteous Brothers,Unchained Melody,49,17,8,,,,
95,-,Jackson Browne,Somebody's Baby,-,28,1,,,,
96,down,John Denver,"Take Me Home, Country Roads (Original Version)",67,27,65,,,,
97,-,Bread,Baby I'm-A Want You,-,43,1,,,,
98,down,Surfaces,Sunday Best,56,2,53,96,2020-03-01,27,2020-04-26
99,down,Black Eyed Peas & Shakira,GIRL LIKE ME,45,45,4,47,2020-12-13,47,2020-12-13
100,down,Whitney Houston,I Will Always Love You,70,25,14,,,,
