Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,7,,,,
2,up,Dua Lipa,Levitating (feat. DaBaby),3,1,39,93,2020-10-25,3,2021-05-16
3,up,Doja Cat,Kiss Me More (feat. SZA),7,2,12,9,2021-04-18,1,2021-05-16
4,up,Marshmello & Jonas Brothers,Leave Before You Love Me,5,2,6,,,,
5,down,BTS,Butter,4,1,6,,,,
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,15,56,2021-03-21,1,2021-03-28
7,-,Ed Sheeran,Bad Habits,-,1,1,,,,
8,up,Olivia Rodrigo,deja vu,8,6,13,17,2021-04-11,16,2021-04-18
9,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,2,2,17,89,2021-04-04,78,2021-04-11
10,down,Harry Styles,Watermelon Sugar,9,1,82,85,2019-11-17,2,2020-08-23
11,down,Lil Nas X,MONTERO (Call Me By Your Name),10,1,14,3,2021-04-04,3,2021-04-04
12,up,Bella Poarch,Build a Bitch,13,12,7,,,,
13,up,Olivia Rodrigo,drivers license,14,1,25,1,2021-01-17,1,2021-01-17
14,up,Bon Jovi,It's My Life,54,14,3,,,,
15,down,P!nk,All I Know So Far,12,2,8,,,,
16,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),22,4,9,,,,
17,up,Olivia Rodrigo,good 4 u,19,13,7,,,,
18,down,Olivia Rodrigo,happier,15,15,6,,,,
19,up,Olivia Rodrigo,traitor,24,10,6,,,,
20,down,Tiësto,The Business,18,5,16,52,2021-01-03,18,2021-04-04
21,down,Doja Cat,Need To Know,16,8,3,,,,
22,up,Jonas Brothers,Remember This,45,19,2,,,,
23,up,Ed Sheeran,Perfect,31,9,86,73,2019-10-06,58,2019-10-20
24,down,BTS,Dynamite,23,1,45,96,2020-08-23,2,2020-08-30
25,up,Ariana Grande,pov,35,17,25,34,2020-11-08,26,2020-11-22
26,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,17,4,20,96,2021-04-11,41,2021-05-16
27,down,Doja Cat,Kiss Me More (feat. SZA),25,16,12,,,,
28,down,Ava Max,Kings & Queens,26,2,67,80,2020-03-15,37,2020-09-27
29,down,Dua Lipa,We're Good,27,3,20,25,2021-02-21,11,2021-04-25
30,up,Duncan Laurence,Arcade (feat. FLETCHER),39,20,18,100,2021-03-21,64,2021-04-25
31,down,Maroon 5,Memories,21,1,86,36,2019-10-06,2,2019-11-17
32,down,Dua Lipa,Levitating,28,3,40,74,2020-04-05,74,2020-04-05
33,-,Doja Cat & The Weeknd,You Right,-,7,1,,,,
34,up,Olivia Rodrigo,brutal,36,30,6,,,,
35,up,Dua Lipa,Don't Start Now,37,1,86,19,2019-11-03,3,2020-01-05
36,up,The Go-Go's & Go-Go's,We Got the Beat,70,36,2,,,,
37,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,37,1,,,,
38,up,Anne-Marie & Niall Horan,Our Song,61,36,6,,,,
39,-,Gawr Gura,Reflect,-,39,1,,,,
40,up,Tai Verdes,A-O-K,78,16,7,,,,
41,down,Harry Styles,Adore You,40,3,80,24,2019-12-08,6,2020-04-19
42,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),41,16,14,,,,
43,up,John Mellencamp,Pink Houses,77,43,3,,,,
44,up,Miley Cyrus,Party In the U.S.A.,55,3,23,,,,
45,-,Ben Platt,Yoü and I,-,45,1,,,,
46,up,Lady Gaga & Ariana Grande,Rain On Me,60,1,53,75,2020-05-24,1,2020-05-31
47,down,John Denver,"Take Me Home, Country Roads (Original Version)",43,27,80,,,,
48,-,Doja Cat,Ain't Shit,-,42,1,,,,
49,down,Bruno Mars,Count On Me,29,8,37,,,,
50,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),46,30,52,,,,
51,down,Rascal Flatts,My Wish,32,9,51,,,,
52,up,Tate McRae,you broke me first,53,4,51,81,2020-08-23,15,2020-11-15
53,-,Years & Years,The Edge Of Glory,-,53,1,,,,
54,up,Ed Sheeran,Thinking Out Loud,100,6,57,,,,
55,-,Hayley Kiyoko,Demons,-,55,1,,,,
56,down,OneRepublic,Run,38,13,8,,,,
57,up,Tate McRae X Khalid,working,96,34,2,,,,
58,down,Kelsea Ballerini & LANY,I Quit Drinking,11,11,3,,,,
59,down,Ben Platt,Imagine,30,13,8,,,,
60,-,Stray Kids,Mixtape : OH,-,60,1,,,,
61,-,FLETCHER,Healing,-,61,1,,,,
62,down,Olivia Rodrigo,favorite crime,59,40,6,,,,
63,-,Doja Cat,Woman,-,24,1,,,,
64,down,Bonnie Tyler,Holding Out for a Hero,42,42,2,,,,
65,down,Dani and Lizzy,Dancing in the Sky,58,25,35,,,,
66,up,Jax,Like My Father,72,38,4,,,,
67,up,Lil Nas X,MONTERO (Call Me By Your Name),94,61,4,,,,
68,-,Ed Sheeran,Shape of You,-,20,30,94,2020-01-05,94,2020-01-05
69,-,LANY,dancing in the kitchen,-,69,1,,,,
70,down,Olivia Rodrigo,drivers license,62,6,23,63,2021-03-28,46,2021-04-18
71,down,Nathan Evans,Wellerman,52,7,21,,,,
72,-,Ruby Lewis,Shock Value,-,72,1,,,,
73,-,Doja Cat,Up And Down,-,73,1,,,,
74,-,Doja Cat,Tonight (feat. Eve),-,74,1,,,,
75,up,Beyoncé,Daddy,92,75,4,,,,
76,up,Lizzo,Good As Hell,76,2,81,33,2019-10-06,24,2019-12-29
77,-,Doja Cat,Ride,-,77,1,,,,
78,up,Justin Bieber,Anyone,91,1,22,5,2021-01-10,5,2021-01-10
79,-,Doja Cat,Why Why (feat. Gunna),-,79,1,,,,
80,down,KSI,Holiday,50,50,2,,,,
81,-,Doja Cat & The Weeknd,You Right (Extended),-,57,1,,,,
82,-,The Highwomen,Highway Unicorn (Road to Love) [feat. Brittney Spencer & Madeline Edwards],-,82,1,,,,
83,-,Sia,Unstoppable,-,3,6,81,2019-11-10,81,2019-11-10
84,-,Bethany Joy Lenz,Drama Queens,-,84,1,,,,
85,-,Chris Pierce,Mix It,-,85,1,,,,
86,-,ABBA,Dancing Queen,-,6,19,,,,
87,-,Lady Gaga,Born This Way,-,77,1,,,,
88,-,Doja Cat,Naked,-,88,1,,,,
89,down,Cut,Fabulous,63,63,2,,,,
90,down,John Mayer,Last Train Home,34,13,4,,,,
91,down,BTS,Butter (Cooler Remix),57,6,4,,,,
92,-,Bonnie Guitar,Dark Moon,-,92,1,,,,
93,-,テイラー・スウィフト,Shake It Off,-,13,34,,,,
94,-,Owl City,Not All Heroes Wear Capes,-,83,3,,,,
95,down,Neil Diamond,Sweet Caroline,64,2,26,,,,
96,-,Doja Cat,Been Like This,-,96,1,,,,
97,-,Olivia Rodrigo,"jealousy, jealousy",-,76,2,,,,
98,-,Olivia Rodrigo,deja vu,-,73,2,,,,
99,down,Jax,90s Kids,48,48,8,,,,
100,-,Mary J. Blige,My Life,-,100,1,,,,
