Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,22,,,,
2,up,Gayle,abcdefu,4,1,10,,,,
3,up,Ed Sheeran,Bad Habits,7,1,29,,,,
4,down,Adele,Easy On Me,2,1,13,,,,
5,up,Ed Sheeran,Shivers,6,1,18,,,,
6,-,Lauren Spencer-Smith,Fingers Crossed,-,6,1,,,,
7,up,Dua Lipa,Levitating (feat. DaBaby),8,1,67,93,2020-10-25,3,2021-05-16
8,up,The Kid LAROI & Justin Bieber,Stay,12,1,27,,,,
9,up,Justin Bieber,Ghost,14,2,21,62,2021-03-28,62,2021-03-28
10,up,Coldplay X BTS,My Universe,10,6,12,,,,
11,down,Ava Max,Kings & Queens,9,2,87,80,2020-03-15,37,2020-09-27
12,up,Tears for Fears,Everybody Wants To Rule the World,27,4,32,,,,
13,up,Dua Lipa,Levitating,13,3,67,74,2020-04-05,74,2020-04-05
14,down,Ava Max,Sweet but Psycho,11,11,44,77,2019-10-06,77,2019-10-06
15,up,Adele,Oh My God,25,7,8,,,,
16,down,Lizzo,Good As Hell,15,2,95,33,2019-10-06,24,2019-12-29
17,up,Doja Cat,Need To Know,21,8,30,,,,
18,up,"NEIKED, Mae Muller & Polo G",Better Days,24,12,12,,,,
19,up,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),35,10,20,,,,
20,up,Bruno Mars,Count On Me,20,8,46,,,,
21,down,Dua Lipa,Don't Start Now,17,1,106,19,2019-11-03,3,2020-01-05
22,up,Adele,Water Under the Bridge,28,11,10,,,,
23,down,Bebe Rexha & Florida Georgia Line,Meant to Be,19,17,38,,,,
24,down,Michael Bublé,Feeling Good,18,18,12,,,,
25,up,Madonna & Sickick,Frozen,30,17,6,,,,
26,up,Mazzy Star,Fade Into You,68,22,16,,,,
27,up,Emmy Meli,I AM WOMAN,32,7,8,,,,
28,up,Shawn Mendes,It'll Be Okay,43,13,6,,,,
29,up,The Cranberries,Dreams,37,29,9,,,,
30,up,Lil Nas X,THATS WHAT I WANT,41,7,17,,,,
31,down,Olivia Rodrigo,good 4 u,29,1,35,,,,
32,down,Lukas Graham,7 Years,16,16,14,,,,
33,down,Dua Lipa,Love Again,26,5,33,96,2020-04-05,96,2020-04-05
34,down,Ed Sheeran,Perfect,33,9,114,73,2019-10-06,58,2019-10-20
35,-,Zendaya,Replay,-,35,1,,,,
36,down,Bruno Mars,Locked Out of Heaven,22,22,6,,,,
37,up,Calum Scott,You Are the Reason,39,8,73,,,,
38,-,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),-,11,1,,,,
39,up,Neil Diamond,Sweet Caroline,44,2,35,,,,
40,up,Olivia Rodrigo,traitor,42,10,34,,,,
41,up,GAYLE,abcdefu (feat. Royal & the Serpent),53,8,7,,,,
42,down,Miley Cyrus,Party In the U.S.A.,40,3,39,,,,
43,-,Teddy Swims,911,-,10,1,,,,
44,up,ABBA,Dancing Queen,45,6,39,,,,
45,down,Matchbox Twenty,3 am,36,13,5,,,,
46,up,Marshmello & Jonas Brothers,Leave Before You Love Me,60,2,34,,,,
47,up,Doja Cat,Woman,52,24,16,,,,
48,up,OneRepublic,Counting Stars,63,12,15,,,,
49,down,Oliver Tree,Life Goes On,23,23,11,,,,
50,down,Lizzo,Truth Hurts,49,1,57,15,2019-10-06,15,2019-10-06
51,-,Lulu,To Sir With Love,-,51,1,,,,
52,-,GOT the beat,Step Back,-,52,1,,,,
53,up,Sam Smith,Stay With Me,65,19,4,,,,
54,up,Taio Cruz,Dynamite,72,54,2,,,,
55,down,Dua Lipa,Break My Heart,46,3,55,97,2020-03-29,5,2020-06-28
56,up,Doja Cat & The Weeknd,You Right,58,7,29,,,,
57,up,Tears for Fears,Head Over Heels / Broken,91,21,2,,,,
58,up,Belinda Carlisle,Heaven Is a Place On Earth (Live),75,58,2,,,,
59,up,Ed Sheeran,Overpass Graffiti,67,7,11,,,,
60,-,Ella Bleu,Dizzy,-,60,1,,,,
61,down,Adele,Hello,48,7,21,,,,
62,-,Grace VanderWaal,Clearly,-,62,1,,,,
63,down,BTS,Butter,34,1,34,,,,
64,down,Katy Perry,Firework,47,21,13,,,,
65,-,David Kushner,Miserable Man,-,65,1,,,,
66,up,U2,I Still Haven't Found What I'm Looking For,69,20,3,,,,
67,-,WOOZI,Ruby,-,67,1,,,,
68,-,Paul Simon,50 Ways to Leave Your Lover,-,52,1,,,,
69,-,Goya Menor & Nektunez,Ameno Amapiano Remix,-,30,1,,,,
70,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,29,8,,,,
71,down,OneRepublic,Run,62,13,22,,,,
72,down,Josh Groban,You Raise Me Up,31,22,9,,,,
73,-,Emlyn,rapunzel,-,73,1,,,,
74,up,Sia,Unstoppable,94,3,30,81,2019-11-10,81,2019-11-10
75,-,Robbie Dupree,Steal Away,-,75,1,,,,
76,-,Nathan Evans,Wellerman,-,7,34,,,,
77,up,The Black Eyed Peas,I Gotta Feeling,80,13,19,,,,
78,down,P!nk,A Million Dreams,59,36,27,,,,
79,down,Uncle Kracker,Drift Away,55,9,11,,,,
80,down,Olivia Rodrigo,drivers license,51,1,51,1,2021-01-17,1,2021-01-17
81,-,Meghan Trainor,Title,-,43,3,,,,
82,down,Bruno Mars,When I Was Your Man,50,23,6,,,,
83,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,37,12,,,,
84,down,John Denver,"Take Me Home, Country Roads (Original Version)",57,27,102,,,,
85,-,Mark Morrison,Return of the Mack,-,13,31,,,,
86,-,MARINA,Pink Convertible,-,86,1,,,,
87,down,Adele,Rolling In the Deep,77,13,17,,,,
88,down,The B-52's,Love Shack,56,17,12,,,,
89,-,Mckenna Grace,Haunted House,-,83,2,,,,
90,-,Dani and Lizzy,Dancing in the Sky,-,25,58,,,,
91,-,Kygo & Whitney Houston,Higher Love,-,11,53,22,2019-10-06,20,2019-10-13
92,-,Kep1er,WA DA DA,-,92,1,,,,
93,down,Wilson Phillips,Hold On,74,9,14,,,,
94,down,Fireboy DML & Ed Sheeran,Peru,85,28,3,,,,
95,-,Chris Isaak,Wicked Game (Remastered Version),-,25,7,,,,
96,-,テイラー・スウィフト,Shake It Off,-,13,36,,,,
97,up,カーリー・レイ・ジェプセン,Call Me Maybe,98,6,9,,,,
98,down,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",84,10,15,,,,
99,-,Alessia Cara,Scars to Your Beautiful,-,54,5,,,,
100,-,Rick Astley,Never Gonna Give You Up,-,20,18,,,,
