Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,2,1,26,,,,
2,-,BTS,Spring Day,-,2,4,,,,
3,down,Paul Russell,Lil Boo Thang,1,1,18,,,,
4,up,Taylor Swift,Cruel Summer,5,1,40,,,,
5,up,Tate McRae,greedy,10,5,14,,,,
6,up,Tyla,Water,8,5,14,,,,
7,up,Taylor Swift,Christmas Tree Farm,9,2,24,28,2019-12-08,28,2019-12-08
8,down,Jung Kook & USHER,Standing Next to You (Usher Remix),7,4,3,,,,
9,down,Dua Lipa,Houdini,4,3,6,,,,
10,-,BTS,NO MORE DREAM,-,10,4,,,,
11,-,BTS,Outro: Tear,-,11,1,,,,
12,-,Timcast,Together Again,-,3,1,,,,
13,-,Niall Horan & John Legend,The Show (Encore Version),-,13,1,,,,
14,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],11,1,8,,,,
15,down,Taylor Swift,You’re Losing Me (From The Vault),3,2,3,,,,
16,down,Miley Cyrus,Used To Be Young,6,1,17,,,,
17,down,Jessie Murph & Jelly Roll,Wild Ones (Extended Version),13,11,8,,,,
18,down,Jung Kook,Standing Next to You,14,1,7,,,,
19,down,Dua Lipa,Dance The Night,18,1,30,,,,
20,up,Olivia Rodrigo,vampire,23,2,25,,,,
21,-,Beyoncé,Grown Woman,-,21,1,,,,
22,down,Tate McRae,exes,20,17,5,,,,
23,down,Taylor Swift,Lover,22,5,80,38,2019-10-06,27,2019-11-03
24,down,Miley Cyrus,Flowers,16,1,49,,,,
25,down,Taylor Swift,Anti-Hero,19,1,61,,,,
26,up,Similar tears,Soulful Seduction Serenade Bliss,78,26,2,,,,
27,up,Similar tears,Labyrinth of Melancholic Mirrors,61,27,2,,,,
28,-,London Cheshire,25/7,-,28,1,,,,
29,up,Similar tears,Enchanting Love Journey's End,73,29,2,,,,
30,up,JUNG KOOK,Standing Next to You (Band Ver.),33,3,6,,,,
31,up,Jung Kook & Jack Harlow,3D,51,1,10,,,,
32,down,David Kushner,Daylight,17,7,36,,,,
33,up,JUNG KOOK,Standing Next to You (Future Funk Remix),38,2,6,,,,
34,up,Similar tears,Winds of Change,65,34,2,,,,
35,up,Taylor Swift,Don’t Blame Me,50,31,23,,,,
36,down,JUNG KOOK,Standing Next to You (Slow Jam Remix),34,6,6,,,,
37,down,JUNG KOOK,Standing Next to You (Holiday Remix),36,4,6,,,,
38,up,Similar tears,Tears in Heaven,80,38,2,,,,
39,up,Similar tears,Sensual Sonnet Whispers of Love,66,39,2,,,,
40,up,JUNG KOOK,Standing Next to You (Latin Trap Remix),42,11,6,,,,
41,down,Sia,Unstoppable,26,3,130,81,2019-11-10,81,2019-11-10
42,down,Beyoncé,MY HOUSE,12,12,3,,,,
43,up,The day you,If You Dont Have One-The Day You,45,43,4,,,,
44,-,Teddy Swims,The Door,-,4,4,,,,
45,down,Alexander Stewart,if you only knew,37,37,2,,,,
46,up,Similar tears,Velvet Whispers in a Silent Storm,69,46,2,,,,
47,up,Similar tears,Endless Summer Days,76,47,2,,,,
48,down,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),24,3,4,,,,
49,-,Niall Horan,The Show,-,49,3,,,,
50,up,Similar tears,Friendly and Hospitable People,79,50,2,,,,
51,up,Similar tears,Four Thousand Years of History,81,51,2,,,,
52,-,防弾少年団,進撃の防弾,-,42,2,,,,
53,up,Similar tears,Can't Take My Eyes off You,82,53,2,,,,
54,down,Taylor Swift,Karma,21,8,43,,,,
55,down,Taylor Swift,...Ready For It?,28,9,40,,,,
56,-,Tom MacDonald,Stronger Version,-,21,1,,,,
57,up,Similar tears,Pride of Our Land,83,57,2,,,,
58,down,JUNG KOOK,Standing Next to You (PBR&B Remix),40,7,6,,,,
59,up,Similar tears,Have I Told You Lately,86,59,2,,,,
60,-,April Jai & Nation Haven,Morally Grey (Nation Haven Open Verse Edition),-,60,1,,,,
61,down,Taylor Swift,You Need To Calm Down,29,8,81,44,2019-10-06,44,2019-10-06
62,down,Ed Sheeran,Shivers,27,1,118,,,,
63,up,Similar tears,Radiant Moonlight Serenity,87,63,2,,,,
64,-,Joni Mitchell,River,-,36,10,,,,
65,-,Creator Universe,"I Wish It Could Be Christmas Everyday (feat. OSHU, Phil Carr, Alex Dodman, Yorkshire Peach, Liam Dixon, John Reynolds, Jess and Norma, Amy-Jo Simpson, Pia Blossom, Clara Batten, Joshua Morris, Rossi D Woods, The Famileigh, Ann Russell, Aman Sanghera, Lee ",-,10,1,,,,
66,-,Taylor Swift,Long Live (Taylor's Version),-,21,8,,,,
67,-,Reneé Rapp & Megan Thee Stallion,Not My Fault,-,13,1,,,,
68,up,Apex Harmonic,The Moon Also Loses Its Color,90,68,2,,,,
69,down,Ray Bull,The New Thing Dies,15,15,4,,,,
70,down,The day you,Please Stay Don't Go,52,31,4,,,,
71,down,JUNG KOOK,Standing Next to You (Instrumental),44,12,6,,,,
72,-,BTS,Louder than bombs,-,20,6,53,2020-02-23,53,2020-02-23
73,up,Apex Harmonic,Please Consider Our Love as the Wind,94,73,2,,,,
74,down,Taylor Swift,Look What You Made Me Do,49,14,23,,,,
75,up,Apex Harmonic,Summer Days We Blazing Trails,96,75,2,,,,
76,-,Apex Harmonic,Who Shared Vows and Dreams with Me,-,76,1,,,,
77,down,Ed Sheeran,Perfect,35,9,212,73,2019-10-06,58,2019-10-20
78,-,Katy Perry,Last Friday Night (T.G.I.F.),-,73,1,,,,
79,-,Cher,Believe,-,39,11,,,,
80,down,Olivia Rodrigo,get him back!,47,11,15,,,,
81,-,Teddy Swims,Some Things I'll Never Know,-,44,3,,,,
82,-,Unknown,What Was I Made For?,-,9,5,,,,
83,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,4,1,,,,
84,down,P!nk,All Out Of Fight,30,30,3,,,,
85,-,Apex Harmonic,Don't Be Sad Because of What Others Say,-,85,1,,,,
86,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),32,6,12,,,,
87,down,Michael Bublé,Feeling Good,31,18,15,,,,
88,down,Taylor Swift,Blank Space (Taylor's Version),74,6,8,,,,
89,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,34,3,,,,
90,down,テイラー・スウィフト,Shake It Off,58,13,100,,,,
91,-,Olivia Rodrigo,track 1,-,29,3,,,,
92,-,Taylor Swift,Style (Taylor's Version),-,5,7,,,,
93,-,Apex Harmonic,Bringing from Childhood,-,93,1,,,,
94,down,FLETCHER,Eras Of Us,48,48,2,,,,
95,down,Lady Nogrady,Modern Day Holy War,57,57,2,,,,
96,-,Sasha Friedman,Memory Tonight,-,96,1,,,,
97,-,BTS,Dynamite (Holiday Remix),-,23,4,,,,
98,-,Laura Branigan,Gloria (Single Version),-,16,14,,,,
99,-,Taylor Swift,The Man,-,16,31,72,2020-03-08,72,2020-03-08
100,-,Apex Harmonic,Because of the Fateful Love That Went Awry,-,100,1,,,,
