Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",18,1,45,,,,
2,down,Miley Cyrus,Flowers,1,1,10,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,2,21,,,,
4,-,So!YoON!,Smoke Sprite (feat. RM),-,4,1,,,,
5,-,Taylor Swift,All Of The Girls You Loved Before,-,3,1,,,,
6,down,Rema & Selena Gomez,Calm Down,3,3,30,,,,
7,up,Lauren Daigle,Thank God I Do,10,1,2,,,,
8,down,Sam Smith & Kim Petras,Unholy,2,1,26,,,,
9,down,Taylor Swift,Anti-Hero,6,1,22,,,,
10,up,The Foundations,Build Me Up Buttercup,54,10,18,,,,
11,down,P!nk,TRUSTFALL,5,3,8,,,,
12,down,Sia,Unstoppable,8,3,91,81,2019-11-10,81,2019-11-10
13,down,OneRepublic,I Ain't Worried,12,1,45,,,,
14,up,Meghan Trainor,Mother,44,14,2,,,,
15,up,Doja Cat,Boss Bitch,66,15,7,60,2020-03-22,23,2020-04-26
16,up,Miley Cyrus,Jaded,40,15,2,,,,
17,-,Lenny Kravitz,Calling All Angels,-,17,1,,,,
18,down,Harry Styles,As It Was,16,1,50,,,,
19,down,Meghan Trainor,Made You Look,11,1,22,,,,
20,-,Natasha Owens,Trump Won,-,5,1,,,,
21,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,15,12,6,,,,
22,up,Miley Cyrus,River,39,22,2,,,,
23,up,Shakira,Try Everything,61,19,18,,,,
24,up,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),36,24,2,,,,
25,down,Lady Gaga,Bloody Mary,23,8,16,,,,
26,down,Niall Horan,Heaven,25,16,5,,,,
27,-,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),-,12,1,,,,
28,-,Jimin,"Set Me Free, Pt. 2",-,2,1,,,,
29,down,JVKE,Golden Hour,21,4,30,,,,
30,-,Taylor Swift,Eyes Open (Taylor's Version),-,18,1,,,,
31,down,RAYE,Escapism. (feat. 070 Shake),24,6,15,,,,
32,down,Ed Sheeran,Shivers,22,1,79,,,,
33,down,Beyoncé,CUFF IT,19,4,33,,,,
34,down,j-hope & J. Cole,on the street,4,4,3,,,,
35,down,P!nk,When I Get There,17,5,5,,,,
36,down,Lizzo,About Damn Time,27,1,48,,,,
37,down,Taylor Swift,Track One,30,15,21,,,,
38,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,1,83,,,,
39,down,P!nk,All I Know So Far,20,2,27,,,,
40,up,Carl Douglas,Kung Fu Fighting,83,40,2,,,,
41,down,Ed Sheeran,Perfect,28,9,173,73,2019-10-06,58,2019-10-20
42,-,Eva Grace,Always Be a Fan,-,42,1,,,,
43,up,Miley Cyrus,Muddy Feet (feat. Sia),49,43,2,,,,
44,up,Miley Cyrus,Wonder Woman,57,44,2,,,,
45,up,Sami Thompson,Taste You,93,45,2,,,,
46,down,Braden Bales,Chronically Cautious,26,6,4,,,,
47,down,Jimin,Promise,9,9,2,,,,
48,down,Justin Bieber,Ghost,31,2,70,62,2021-03-28,62,2021-03-28
49,up,Harry Styles,Sign of the Times,94,12,61,,,,
50,down,Jax,Cinderella Snapped,13,13,3,,,,
51,up,Adele,Easy On Me,77,1,70,,,,
52,down,TWICE,SET ME FREE,29,29,2,,,,
53,-,Tori Kelly,missin u,-,53,1,,,,
54,-,Zhang Zhe Han,Magnificent Life,-,48,1,,,,
55,down,Miley Cyrus,You,51,51,2,,,,
56,up,Miley Cyrus,Island,67,56,2,,,,
57,down,Nicky Youre & Dazy,Sunroof,45,4,46,,,,
58,down,OneRepublic,Sunshine,41,41,4,,,,
59,down,Beyoncé,CUFF IT (WETTER REMIX),38,14,6,,,,
60,-,KAI,Rover,-,60,1,,,,
61,-,Sabrina Carpenter,Feather,-,15,1,,,,
62,-,BTS,Filter,-,4,25,50,2020-02-23,50,2020-02-23
63,down,James Blunt,Monsters,37,1,6,,,,
64,down,Selena Gomez,Lose You to Love Me,46,1,31,53,2019-10-27,2,2019-11-03
65,-,Jason Mraz,I Feel Like Dancing,-,25,1,,,,
66,up,Britney Spears,Lucky,69,66,2,,,,
67,-,Nathan Evans,Wellerman,-,7,84,,,,
68,-,Sofia Carson,"Applause (From ""Tell It Like a Woman"")",-,68,1,,,,
69,down,Jimin,Christmas Love,14,14,2,,,,
70,down,Demi Lovato,Still Alive (From the Original Motion Picture Scream VI),48,40,3,,,,
71,-,Sabrina Carpenter,opposite,-,71,1,,,,
72,up,Tears for Fears,Everybody Wants To Rule the World,78,4,86,,,,
73,-,Sabrina Carpenter,things i wish you said,-,73,1,,,,
74,down,P!nk,Never Gonna Not Dance Again,35,6,15,,,,
75,-,Sabrina Carpenter,Lonesome,-,75,1,,,,
76,-,Lana Del Rey,The Grants,-,76,1,,,,
77,-,Taylor Swift,You Need To Calm Down,-,8,42,44,2019-10-06,44,2019-10-06
78,-,Christina Aguilera & Benny Benassi,Beautiful (Benny Benassi Remix),-,58,1,,,,
79,-,テイラー・スウィフト,Shake It Off,-,13,64,,,,
80,-,Calum Scott,Dancing On My Own,-,36,7,,,,
81,down,Miley Cyrus,Flowers (Demo),76,63,3,,,,
82,down,Miley Cyrus,Party In the U.S.A.,65,3,86,,,,
83,down,Miley Cyrus,Rose Colored Lenses,74,74,2,,,,
84,-,Taylor Swift,Cruel Summer,-,1,1,,,,
85,-,Taylor Swift,Don’t Blame Me,-,31,1,,,,
86,-,Taylor Swift,Lover,-,5,41,38,2019-10-06,27,2019-11-03
87,-,Taylor Swift,...Ready For It?,-,9,3,,,,
88,-,Taylor Swift,Miss Americana & The Heartbreak Prince,-,42,1,,,,
89,-,Taylor Swift,The Man,-,16,17,72,2020-03-08,72,2020-03-08
90,-,テイラー・スウィフト,Style,-,36,1,,,,
91,-,Taylor Swift,Delicate,-,24,3,,,,
92,-,Belinda Carlisle,Big Big Love,-,92,1,,,,
93,-,Adele,Make You Feel My Love,-,8,14,,,,
94,-,Rihanna,Umbrella (feat. JAY Z),-,4,5,,,,
95,down,Tom MacDonald,Ghost,81,1,9,,,,
96,-,Taylor Swift,The Archer,-,78,1,,,,
97,down,P!nk,Just Say I'm Sorry (feat. Chris Stapleton),72,6,5,,,,
98,-,"Machine Gun Kelly, X Ambassadors & Bebe Rexha",Home,-,32,4,,,,
99,down,Lizzo,Special,79,36,8,,,,
100,-,テイラー・スウィフト,Blank Space,-,28,6,,,,
