Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,20,,,,
2,down,Gayle,abcdefu,1,1,8,,,,
3,up,Adele,Easy On Me,4,1,11,,,,
4,up,Ed Sheeran,Bad Habits,5,1,27,,,,
5,-,V,Christmas Tree,-,1,1,,,,
6,down,Ed Sheeran,Shivers,3,1,16,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,7,1,25,,,,
8,up,Ed Sheeran & Elton John,Merry Christmas,8,5,4,,,,
9,up,Justin Bieber,Ghost,9,2,19,62,2021-03-28,62,2021-03-28
10,up,Pentatonix,Hallelujah,11,7,26,65,2019-12-22,51,2019-12-29
11,down,Coldplay X BTS,My Universe,10,6,10,,,,
12,up,Emmy Meli,I AM WOMAN,12,7,6,,,,
13,up,Adele,Water Under the Bridge,13,11,8,,,,
14,up,Doja Cat,Need To Know,17,8,28,,,,
15,up,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),16,15,2,,,,
16,up,Adele,Oh My God,20,7,6,,,,
17,up,Dua Lipa,Levitating (feat. DaBaby),32,1,65,93,2020-10-25,3,2021-05-16
18,up,Madonna & Sickick,Frozen,22,17,4,,,,
19,-,V,Christmas Tree (Inst.),-,5,1,,,,
20,up,"NEIKED, Mae Muller & Polo G",Better Days,21,12,10,,,,
21,up,Dua Lipa,Levitating,67,3,65,74,2020-04-05,74,2020-04-05
22,up,Lil Nas X,THATS WHAT I WANT,27,7,15,,,,
23,up,Ed Sheeran,Perfect,28,9,112,73,2019-10-06,58,2019-10-20
24,down,Lilorx,Racing Into the Night (Ringtone Remix),19,8,7,,,,
25,up,Taylor Swift,Christmas Tree Farm,36,2,13,28,2019-12-08,28,2019-12-08
26,up,BTS,Butter,58,1,32,,,,
27,down,GAYLE,abcdefu (feat. Royal & the Serpent),25,8,5,,,,
28,up,Olivia Rodrigo,good 4 u,35,1,33,,,,
29,up,Adele,Hello,40,7,19,,,,
30,up,Backstreet Boys,I Want It That Way,31,17,14,,,,
31,down,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),24,10,18,,,,
32,down,Shawn Mendes,It'll Be Okay,30,13,4,,,,
33,up,Olivia Rodrigo,traitor,38,10,32,,,,
34,down,Doja Cat & The Weeknd,You Right,33,7,27,,,,
35,down,Marshmello & Jonas Brothers,Leave Before You Love Me,26,2,32,,,,
36,up,Joni Mitchell,River,82,36,8,,,,
37,up,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),68,37,6,,,,
38,-,LadBaby & The Food Bank Choir,Sausage Rolls for Everyone (Foodbank Choir),-,38,1,,,,
39,down,Jennifer Lopez,On My Way (Marry Me),14,3,6,,,,
40,down,Adele,Rolling In the Deep,39,13,15,,,,
41,up,Oliver Tree,Life Goes On,73,23,9,,,,
42,down,Calum Scott,You Are the Reason,37,8,71,,,,
43,up,Meghan Trainor,Title,48,43,2,,,,
44,-,Ava Max,Kings & Queens,-,2,85,80,2020-03-15,37,2020-09-27
45,down,SALES,Pope Is a Rockstar,34,34,2,,,,
46,down,Ed Sheeran,Overpass Graffiti,41,7,9,,,,
47,up,Adele,Hold On,50,13,6,,,,
48,-,Joni Mitchell,Both Sides Now,-,14,1,,,,
49,down,Sia,Unstoppable,42,3,28,81,2019-11-10,81,2019-11-10
50,-,Ava Max,Sweet but Psycho,-,11,42,77,2019-10-06,77,2019-10-06
51,-,U2,I Still Haven't Found What I'm Looking For,-,20,1,,,,
52,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),51,27,51,,,,
53,-,Michael Bublé,Feeling Good,-,18,10,,,,
54,up,John Denver,"Take Me Home, Country Roads (Original Version)",94,27,100,,,,
55,-,Josh Groban,You Raise Me Up,-,22,7,,,,
56,-,Dua Lipa,Don't Start Now,-,1,104,19,2019-11-03,3,2020-01-05
57,-,Fireboy DML & Ed Sheeran,Peru,-,28,1,,,,
58,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),47,29,7,,,,
59,up,Olivia Rodrigo,drivers license,90,1,49,1,2021-01-17,1,2021-01-17
60,-,Adele,Someone Like You,-,18,12,,,,
61,-,aespa,Dreams Come True,-,61,1,,,,
62,-,Dua Lipa,Love Again,-,5,31,96,2020-04-05,96,2020-04-05
63,-,Jax,Like My Father,-,38,16,,,,
64,down,Girl Named Tom,River (The Voice Performance),6,6,3,,,,
65,-,Adele,Make You Feel My Love,-,8,11,,,,
66,-,Ed Sheeran,Shape of You,-,20,46,94,2020-01-05,94,2020-01-05
67,-,Lizzo,Good As Hell,-,2,93,33,2019-10-06,24,2019-12-29
68,-,Bruno Mars,Locked Out of Heaven,-,22,4,,,,
69,-,Bruno Mars,Count On Me,-,8,44,,,,
70,up,Nathan Evans,Wellerman,75,7,33,,,,
71,-,Adele,Skyfall,-,15,8,,,,
72,-,Adele,When We Were Young,-,19,11,,,,
73,up,Doja Cat,Woman,76,24,14,,,,
74,up,Tate McRae,feel like shit,78,46,5,,,,
75,up,Ed Sheeran,Thinking Out Loud,97,6,74,,,,
76,down,Olivia Rodrigo,deja vu,66,6,35,17,2021-04-11,16,2021-04-18
77,-,Jason Derulo,Acapulco,-,51,1,,,,
78,-,Forest Blakk,Fall Into Me,-,37,1,,,,
79,down,Mark Morrison,Return of the Mack,64,13,30,,,,
80,down,Kyle Hume,If I Would Have Known,55,10,12,,,,
81,-,Lukas Graham,7 Years,-,16,12,,,,
82,-,MINHO,Heartbreak,-,82,1,,,,
83,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,17,36,,,,
84,-,David Bowie,Starman (2012 Remastered Version),-,69,6,,,,
85,-,Andy Grammer,Lease On Life,-,23,5,,,,
86,-,Joni Mitchell,Help Me,-,86,1,,,,
87,down,Girl Named Tom,Dust In The Wind (The Voice Performance),15,15,6,,,,
88,-,ジョニ・ミッチェル,Big Yellow Taxi,-,64,1,,,,
89,-,BTS,Butter (Holiday Remix),-,21,3,,,,
90,up,Adele,I Drink Wine,91,8,6,,,,
91,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,61,3,,,,
92,-,Bruno Mars,When I Was Your Man,-,23,4,,,,
93,down,Harry Styles,Watermelon Sugar,89,1,107,85,2019-11-17,2,2020-08-23
94,down,Doja Cat,Kiss Me More (feat. SZA),53,2,37,9,2021-04-18,1,2021-05-16
95,down,Olly Murs,Dance With Me Tonight,93,84,5,,,,
96,-,Adele,Love Is A Game,-,28,4,,,,
97,down,The Kid LAROI & Justin Bieber,Stay,79,10,24,,,,
98,down,Girl Named Tom,Wichita Lineman,23,23,4,,,,
99,-,Matchbox Twenty,3 am,-,13,3,,,,
100,down,Dani and Lizzy,Dancing in the Sky,96,25,57,,,,
