Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook,Standing Next to You,3,1,2,,,,
2,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,2,1,,,,
3,-,JUNG KOOK,Standing Next to You (Band Ver.),-,3,1,,,,
4,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,4,1,,,,
5,up,Jung Kook,Yes or No,20,5,2,,,,
6,-,JUNG KOOK,Standing Next to You (Slow Jam Remix),-,6,1,,,,
7,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,7,1,,,,
8,up,Jung Kook & Jack Harlow,3D,42,1,5,,,,
9,up,Jung Kook,Hate You,26,9,2,,,,
10,down,Paul Russell,Lil Boo Thang,2,1,13,,,,
11,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,11,1,,,,
12,-,JUNG KOOK,Standing Next to You (Instrumental),-,12,1,,,,
13,up,Jung Kook & Latto,Seven,44,3,15,,,,
14,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],1,1,3,,,,
15,up,Jung Kook & Latto,Seven,49,2,15,,,,
16,-,Dua Lipa,Houdini,-,3,1,,,,
17,down,Taylor Swift,Cruel Summer,9,1,35,,,,
18,up,Jung Kook,Please Don't Change,28,18,2,,,,
19,down,Miley Cyrus,Used To Be Young,16,1,12,,,,
20,down,Tyla,Water,14,5,9,,,,
21,down,Teddy Swims,Lose Control,11,1,21,,,,
22,up,Jung Kook,Closer to You,33,22,2,,,,
23,down,Jessie Murph & Jelly Roll,Wild Ones (Extended Version),19,11,3,,,,
24,down,Tate McRae,greedy,17,5,9,,,,
25,up,Jung Kook,Somebody,37,25,2,,,,
26,up,Jung Kook,Shot Glass of Tears,39,26,2,,,,
27,down,Dua Lipa,Dance The Night,15,1,25,,,,
28,up,Jung Kook,Too Sad to Dance,43,28,2,,,,
29,down,Miley Cyrus,Flowers,23,1,44,,,,
30,down,David Kushner,Daylight,21,7,31,,,,
31,up,Ed Sheeran,Shivers,35,1,113,,,,
32,down,Olivia Rodrigo,vampire,18,2,20,,,,
33,down,Taylor Swift,Lover,22,5,75,38,2019-10-06,27,2019-11-03
34,down,Taylor Swift,Anti-Hero,27,1,56,,,,
35,down,Taylor Swift,...Ready For It?,24,9,35,,,,
36,down,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],4,4,3,,,,
37,down,Sia,Unstoppable,29,3,125,81,2019-11-10,81,2019-11-10
38,down,Taylor Swift,Blank Space (Taylor's Version),6,6,3,,,,
39,down,Taylor Swift,Shake It Off (Taylor's Version),10,10,3,,,,
40,down,Taylor Swift,Style (Taylor's Version),5,5,3,,,,
41,-,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),-,37,1,,,,
42,down,Taylor Swift,You Need To Calm Down,36,8,76,44,2019-10-06,44,2019-10-06
43,up,Jon Secada,Just Another Day,80,33,7,,,,
44,-,Tom MacDonald,Superman,-,20,1,,,,
45,up,Taylor Swift,Welcome To New York (Taylor's Version),60,45,3,,,,
46,down,Olivia Rodrigo,get him back!,32,11,10,,,,
47,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],12,12,3,,,,
48,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",8,4,3,,,,
49,up,Lauren Daigle,Thank God I Do,62,1,36,,,,
50,-,Stray Kids,LALALALA,-,34,1,,,,
51,up,Jung Kook & Latto,Seven (David Guetta Remix),52,51,2,,,,
52,down,Taylor Swift,The Man,45,16,27,72,2020-03-08,72,2020-03-08
53,down,Taylor Swift,Wildest Dreams (Taylor's Version),25,5,11,,,,
54,down,Ed Sheeran,Perfect,47,9,207,73,2019-10-06,58,2019-10-20
55,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),55,6,7,,,,
56,up,Taylor Swift,New Romantics (Taylor's Version),71,49,3,,,,
57,-,Stray Kids,LALALALA (Rock Ver.),-,57,1,,,,
58,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,34,6,4,,,,
59,down,Taylor Swift,Look What You Made Me Do,38,14,18,,,,
60,down,Olivia Rodrigo,bad idea right?,57,7,14,,,,
61,-,Stray Kids,MEGAVERSE,-,61,1,,,,
62,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],7,7,3,,,,
63,-,Jimin,Like Crazy,-,6,16,,,,
64,down,Taylor Swift,Karma,51,8,38,,,,
65,-,Hootie & The Blowfish,Hold My Hand,-,65,2,,,,
66,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,72,,,,
67,down,Taylor Swift,Don’t Blame Me,61,31,18,,,,
68,-,Mariah Carey,Without You,-,68,1,,,,
69,-,Brandy,Have You Ever,-,69,1,,,,
70,-,Big Time Rush,Shot In the Dark,-,70,1,,,,
71,-,a-ha,Take On Me,-,42,9,,,,
72,-,Shawn Mendes,In My Blood,-,69,3,,,,
73,-,aespa,Drama,-,73,1,,,,
74,-,Link Wray,Rumble (Remastered),-,56,1,,,,
75,down,P!nk,Runaway,65,57,4,,,,
76,down,LE SSERAFIM,Perfect Night,41,41,3,,,,
77,-,Taylor Swift,Labyrinth,-,77,2,,,,
78,-,Big Time Rush,Learn To Love,-,78,1,,,,
79,-,Sail North,Bones,-,79,1,,,,
80,-,ZEROBASEONE,CRUSH,-,80,1,,,,
81,down,Jung Kook & Jack Harlow,3D (MK Remix),66,66,2,,,,
82,down,Taylor Swift,22 (Taylor's Version),63,25,13,,,,
83,-,Jung Kook,Voice Memo A,-,83,1,,,,
84,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,2,3,,,,
85,down,Unknown,What Was I Made For?,67,9,4,,,,
86,down,Taylor Swift,Delicate,54,24,15,,,,
87,-,Stray Kids,Cover Me,-,87,1,,,,
88,down,Taylor Swift,Enchanted (Taylor's Version),74,12,14,,,,
89,down,"Marshmello, P!nk & Sting",Dreaming,53,26,4,,,,
90,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,22,42,,,,
91,down,Tears for Fears,Everybody Wants To Rule the World,59,4,120,,,,
92,-,ABBA,Dancing Queen,-,6,118,,,,
93,-,Stray Kids,COMFLEX,-,93,1,,,,
94,-,Jung Kook,Voice Memo R,-,94,1,,,,
95,-,Stray Kids,Leave,-,95,1,,,,
96,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),76,32,10,,,,
97,-,Big Time Rush,Dreamworld,-,97,1,,,,
98,-,Jung Kook,Voice Memo M,-,98,1,,,,
99,-,Robbie Williams,Angels,-,91,1,,,,
100,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),73,33,13,,,,
