Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),1,1,26,,,,
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,1,5,,,,
3,up,Judikay,Capable God,4,1,65,,,,
4,down,Nathaniel Bassey,Hallelujah Challenge Praise Medley,2,2,4,,,,
5,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),5,1,54,,,,
6,up,Mercy Chinwo,Obinasom,7,1,63,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,74,,,,
8,down,Nathaniel Bassey,Yahweh Yahweh (feat. Sinach),6,6,4,,,,
9,up,Dunsin Oyekan,Fragrance to Fire,10,1,53,,,,
10,up,Moses Bliss,Too Faithful,12,2,77,,,,
11,up,Mercy Chinwo,Chinedum,14,1,77,,,,
12,up,G.U.C,All That Matters,16,2,66,,,,
13,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),26,13,3,,,,
14,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),15,4,43,,,,
15,down,Nathaniel Bassey,What a Saviour,9,9,4,,,,
16,up,Mercy Chinwo,Akamdinelu,17,4,77,,,,
17,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),13,7,3,,,,
18,up,Mercy Chinwo,Excess Love,18,1,77,,,,
19,down,Justin Bieber & Beam,Freedom,11,5,3,,,,
20,down,Dunsin Oyekan,Yah,19,1,14,,,,
21,up,Judikay,Song of Angels (Ndi Mo Zi),23,8,66,,,,
22,up,Mercy Chinwo,Omekannaya,27,3,77,,,,
23,up,Dunsin Oyekan,Worship Your Maker,28,3,14,,,,
24,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,31,11,41,,,,
25,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),33,7,77,,,,
26,up,Dunsin Oyekan,More Than a Song,32,5,14,,,,
27,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],34,6,77,,,,
28,up,Judikay,More Than Gold (feat. Mercy Chinwo),38,9,77,,,,
29,up,Travis Greene,Made a Way,39,9,77,,,,
30,up,Ada Ehi,Congratulations (feat. Buchi),46,12,12,,,,
31,up,Hillsong Worship,What a Beautiful Name,42,11,77,,,,
32,up,Mercy Chinwo,Na You Dey Reign,35,8,44,,,,
33,up,Tim Godfrey,Nara (feat. Travis Greene),41,14,75,,,,
34,up,Cory Asbury,Reckless Love,45,10,77,,,,
35,up,Nathaniel Bassey,Casting Crowns,44,15,77,,,,
36,down,Nathaniel Bassey,Hallelujah Challenge Worship Medley,24,23,4,,,,
37,up,Nathaniel Bassey,Yeshua Hamashiach,43,13,73,,,,
38,up,Sinach,Way Maker,40,9,77,,,,
39,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",20,12,3,,,,
40,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),49,22,49,,,,
41,up,Judikay,Omemma,47,2,35,,,,
42,up,Lauren Daigle,You Say,50,10,77,47,2019-10-06,47,2019-10-06
43,down,Nathaniel Bassey,I Remember,25,18,4,,,,
44,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,5,1,,,,
45,down,Dunsin Oyekan,Breathe,21,4,77,,,,
46,up,Hillsong Worship,Who You Say I Am,53,12,77,,,,
47,up,Bethel Music & Jenn Johnson,Goodness of God (Live),63,9,77,,,,
48,up,Dunsin Oyekan,Forever,57,7,14,,,,
49,up,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),54,1,73,,,,
50,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),22,10,3,,,,
51,down,Nathaniel Bassey,So Good (feat. Ada Ehi),37,27,4,,,,
52,down,Justin Bieber,We’re In This Together,29,14,3,,,,
53,down,Tope Alabi,Yes and Amen,51,10,77,,,,
54,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",30,15,3,,,,
55,up,Mercy Chinwo,Bor Ekom,69,8,77,,,,
56,up,Hillsong Worship,So Will I (100 Billion X),59,19,77,,,,
57,up,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),68,29,77,,,,
58,down,Nathaniel Bassey,Sound the Trumpet - Intro,36,21,4,,,,
59,down,Tim Godfrey,Iyanu a Sele (feat. Pastor E.A Adeboye & Tope Alabi),58,14,7,,,,
60,up,Travis Greene,Intentional,61,14,77,,,,
61,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),67,18,54,,,,
62,-,Mercy Chinwo,Onyedikagi (feat. Glowrie),-,4,1,,,,
63,up,Tope Alabi,You Are Worthy,65,21,77,,,,
64,down,Nathaniel Bassey,Righteous One (feat. Victoria Orenze),48,32,4,,,,
65,down,Ada Ehi,Everything,55,38,13,,,,
66,down,Sinach,We Prevail (feat. Maranda Curtis),62,31,6,,,,
67,down,Judith Kanayo,More Than Gold,60,15,46,,,,
68,-,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),-,15,13,,,,
69,down,Dunsin Oyekan,The Advantage,64,9,14,,,,
70,up,Kwabena Boateng,Conquer (feat. Celestine Donkor),70,70,2,,,,
71,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),66,8,58,85,2020-03-22,78,2020-03-29
72,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),52,24,3,,,,
73,-,Dunsin Oyekan,Imole De,-,13,74,,,,
74,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),78,26,77,,,,
75,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,24,1,,,,
76,-,Judikay,Holy Ghost,-,44,31,,,,
77,-,Judikay,More Than Gold,-,21,48,,,,
78,down,Sinach,Greatest Lord,77,47,10,,,,
79,-,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),-,46,75,,,,
80,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),71,14,29,,,,
81,up,Mercy Chinwo,Incredible God,90,18,76,,,,
82,-,naomee,Awone (feat. Chris Morgan),-,82,1,,,,
83,up,Judikay,Jesus Is Coming,86,73,2,,,,
84,down,Sinach,Beautiful (feat. Nathaniel Bassey),73,13,9,,,,
85,-,Phil Wickham,Battle Belongs,-,72,13,,,,
86,down,Frank Edwards,Mma Mma,82,40,76,,,,
87,up,Hillsong Worship,King of Kings,96,24,66,,,,
88,up,Judikay,Man of Galilee,93,16,35,,,,
89,down,Hillsong UNITED,So Will I (100 Billion X),79,25,75,,,,
90,down,Dunsin Oyekan,The Blood and the Name,72,10,13,,,,
91,-,Judikay,Idinma,-,38,37,,,,
92,-,Mercy Chinwo,Udeme,-,9,42,,,,
93,-,Tope Alabi & Ty Bello,Logan Ti O De,-,77,6,,,,
94,-,Dunsin Oyekan,Open Up,-,9,73,,,,
95,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,2,70,,,,
96,-,Dunsin Oyekan,Fellowship to Partnership,-,12,8,,,,
97,-,Mercy Chinwo,Tasted of Your Power,-,13,42,,,,
98,up,Sinach,With My Hands (feat. Micah Stampley),99,50,5,,,,
99,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),83,22,76,,,,
100,down,Nathaniel Bassey,Hungry for You,56,37,4,,,,
