Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dunsin Oyekan,Yah,-,1,1,,,,
2,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),1,1,13,,,,
3,-,Dunsin Oyekan,Worship Your Maker,-,3,1,,,,
4,-,Dunsin Oyekan,Fragrance to Fire,-,3,1,,,,
5,-,Dunsin Oyekan,More Than a Song,-,5,1,,,,
6,down,Judikay,Capable God,2,1,52,,,,
7,-,Dunsin Oyekan,Forever,-,7,1,,,,
8,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),3,1,41,,,,
9,-,Dunsin Oyekan,The Advantage,-,9,1,,,,
10,-,Dunsin Oyekan,The Blood and the Name,-,10,1,,,,
11,down,Mercy Chinwo,Obinasom,4,1,50,,,,
12,-,Dunsin Oyekan,Fellowship to Partnership,-,12,1,,,,
13,down,Mercy Chinwo,Chinedum,5,1,64,,,,
14,-,Dunsin Oyekan,To Know You,-,14,1,,,,
15,-,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),-,15,1,,,,
16,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),6,4,30,,,,
17,down,Moses Bliss,Too Faithful,7,2,64,,,,
18,down,Mercy Chinwo,Akamdinelu,8,4,64,,,,
19,-,Dunsin Oyekan,At All Cost,-,19,1,,,,
20,down,G.U.C,All That Matters,9,2,53,,,,
21,-,Dunsin Oyekan,I'll Be Here,-,21,1,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,64,,,,
23,-,Dunsin Oyekan,You Remain the Same,-,23,1,,,,
24,down,Dunsin Oyekan,Breathe,10,4,64,,,,
25,-,Dunsin Oyekan,The Difference,-,25,1,,,,
26,down,Mercy Chinwo,Excess Love,12,1,64,,,,
27,down,Mercy Chinwo,Omekannaya,14,3,64,,,,
28,-,Dunsin Oyekan,Your Goodness,-,28,1,,,,
29,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,15,11,28,,,,
30,down,Tim Godfrey,Nara (feat. Travis Greene),17,14,62,,,,
31,-,Dunsin Oyekan,WITH Joy,-,31,1,,,,
32,down,Sinach,Way Maker,18,9,64,,,,
33,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),16,7,64,,,,
34,down,Judikay,Song of Angels (Ndi Mo Zi),21,8,53,,,,
35,down,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),19,1,60,,,,
36,down,Mercy Chinwo,Na You Dey Reign,23,8,31,,,,
37,down,Travis Greene,Made a Way,24,9,64,,,,
38,down,Judikay,More Than Gold (feat. Mercy Chinwo),22,9,64,,,,
39,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],20,6,64,,,,
40,down,Nathaniel Bassey,Casting Crowns,25,15,64,,,,
41,down,Hillsong Worship,What a Beautiful Name,26,11,64,,,,
42,down,Lauren Daigle,You Say,30,10,64,47,2019-10-06,47,2019-10-06
43,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),27,22,36,,,,
44,down,Mercy Chinwo,Incredible God (Live),36,19,19,,,,
45,down,Judikay,Omemma,31,2,22,,,,
46,down,Travis Greene,Intentional,29,14,64,,,,
47,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),77,14,16,,,,
48,down,Cory Asbury,Reckless Love,33,10,64,,,,
49,down,Frank Edwards,Mma Mma,43,40,63,,,,
50,down,Hillsong Worship,Who You Say I Am,35,12,64,,,,
51,down,Tope Alabi,Yes and Amen,28,10,64,,,,
52,down,Mercy Chinwo,Bor Ekom,37,8,64,,,,
53,down,Hillsong Worship,So Will I (100 Billion X),34,19,64,,,,
54,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),32,8,45,85,2020-03-22,78,2020-03-29
55,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),40,18,41,,,,
56,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),41,26,64,,,,
57,down,Tope Alabi,You Are Worthy,38,21,64,,,,
58,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),42,29,64,,,,
59,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),39,22,64,,,,
60,down,Bethel Music & Jenn Johnson,Goodness of God (Live),45,9,64,,,,
61,down,Mercy Chinwo,Udeme,46,9,30,,,,
62,down,Mercy Chinwo,Tasted of Your Power,47,13,30,,,,
63,down,Nathaniel Bassey,Yeshua Hamashiach,44,13,60,,,,
64,down,Judikay,Holy Ghost,49,44,20,,,,
65,down,Judikay,Man of Galilee,51,16,22,,,,
66,down,Mercy Chinwo,Incredible God,50,18,64,,,,
67,down,Nathaniel Bassey,There Is a Place,64,4,57,,,,
68,down,Hillsong UNITED,So Will I (100 Billion X),52,25,64,,,,
69,down,Tope Alabi,Logan Ti O De,55,15,64,,,,
70,down,Mercy Chinwo,Oh Jesus,59,20,64,,,,
71,down,Dunsin Oyekan,Imole De,58,13,63,,,,
72,down,Judith Kanayo,More Than Gold,60,15,33,,,,
73,down,Ada Ehi,Now,65,46,7,,,,
74,down,Dunsin Oyekan,Open Up,67,9,64,,,,
75,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),53,46,64,,,,
76,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),48,30,27,,,,
77,down,Phil Thompson,My Worship,56,34,63,,,,
78,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),66,2,64,,,,
79,down,Judikay,Idinma,76,38,25,,,,
80,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],71,26,64,,,,
81,down,Tim Godfrey,Battles,61,14,6,,,,
82,-,Nosa,We Raise a Sound (feat. 121SELAH),-,52,1,,,,
83,down,Judikay,More Than Gold,69,21,37,,,,
84,down,Phil Wickham,Battle Belongs,81,72,5,,,,
85,-,Hillsong Worship,Fresh Wind,-,67,1,,,,
86,down,Hillsong Worship,King of Kings,73,24,61,,,,
87,up,Nathaniel Bassey,I Love You / Ama Medley,88,83,2,,,,
88,down,Elevation Worship,Graves Into Gardens (Studio),70,70,7,,,,
89,-,Jlyricz,Na You Get Me (Acoustic Version),-,87,3,,,,
90,down,Dunsin Oyekan,Open Up,80,75,12,,,,
91,down,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),62,33,10,,,,
92,-,Jlyricz,Na You Get Me (Acoustic Version),-,63,3,,,,
93,down,Tope Alabi,Halleluyah,91,48,55,,,,
94,down,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),78,47,33,,,,
95,down,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),82,76,6,,,,
96,down,Victoria Orenze,Spirit Chant,63,3,6,,,,
97,down,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),74,13,18,,,,
98,-,Nathaniel Bassey & Lovesong,Wonderful Wonder,-,57,36,,,,
99,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),85,42,62,,,,
100,down,Tope Alabi,Nigbati Mo Ro O,96,71,7,,,,
