Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sunmisola Agbebi,B'Ola (Honour),1,1,35,,,,
2,up,Nathaniel Bassey,Jesus Iye,2,1,9,,,,
3,up,Moses Bliss,Too Faithful,3,2,81,,,,
4,up,G.U.C,All That Matters,5,2,208,,,,
5,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],4,1,16,,,,
6,up,ESTHER OJI,Fragrance (feat. GGTQ All Stars),11,6,7,,,,
7,up,Judikay,Capable God,7,1,207,,,,
8,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),8,1,168,,,,
9,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],9,1,106,,,,
10,down,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],6,3,43,,,,
11,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),10,1,48,,,,
12,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,1,147,,,,
13,up,Ebuka Song,I Will Pray,14,2,48,,,,
14,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",15,12,28,,,,
15,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),18,1,196,,,,
16,up,Nathaniel Bassey,Adonai,16,1,101,,,,
17,up,Dunsin Oyekan,Breathe,19,4,219,,,,
18,down,Neon Adejo,Eze Ebube,12,12,55,,,,
19,down,Judith Kanayo,More Than Gold,17,15,176,,,,
20,up,Dunsin Oyekan,Fragrance to Fire,21,1,195,,,,
21,up,Hillsong UNITED,Oceans (Where Feet May Fail),22,1,216,,,,
22,down,Victor Thompson,Dependable God,20,1,116,,,,
23,up,Victoria Orenze,Spirit Chant,30,3,125,,,,
24,down,Nathaniel Bassey,See What the Lord Has Done,23,1,106,,,,
25,up,Nathaniel Bassey,Casting Crowns,27,15,219,,,,
26,up,Dunsin Oyekan,Yah,33,1,156,,,,
27,up,Dunsin Oyekan,Ogo (feat. Theophilus Sunday),36,9,24,,,,
28,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),24,1,79,,,,
29,down,Mercy Chinwo,Wonder,26,8,40,,,,
30,down,Nathaniel Bassey,Yahweh Sabaoth,28,4,7,,,,
31,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),41,17,14,,,,
32,up,Mercy Chinwo,Omekannaya,34,3,219,,,,
33,down,Dunsin Oyekan,Undignified (Excuse Me),31,3,16,,,,
34,down,Mercy Chinwo,You Do This One,25,2,12,,,,
35,up,Mercy Chinwo,Amazing God,35,7,123,,,,
36,up,Victoria Orenze,I Get Backing,40,4,50,,,,
37,down,Tim Godfrey and Fearless Community,Big God (feat. Anderson),29,27,5,,,,
38,up,Dunsin Oyekan,Kaabo,44,2,97,,,,
39,up,G.U.C,Yours (Live),43,30,135,,,,
40,down,CeCe Winans,Goodness of God (Live),37,19,107,,,,
41,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),39,7,219,,,,
42,down,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),38,1,77,,,,
43,down,Chidinma,Jehovah Overdo,42,5,96,,,,
44,up,Moses Bliss,Taking Care (Live at Bliss Experience),47,21,92,,,,
45,down,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),32,4,33,,,,
46,up,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",48,2,56,,,,
47,up,Judikay,Omemma,49,2,177,,,,
48,up,Mercy Chinwo,Akamdinelu,50,4,219,,,,
49,up,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],75,17,73,,,,
50,down,Mercy Chinwo,Obinasom,46,1,205,,,,
51,up,Dunsin Oyekan,Worship Your Maker,55,3,156,,,,
52,up,Minister GUC,Sound of Revival,54,9,90,,,,
53,down,Nathaniel Bassey,Yeshua Hamashiach,52,13,215,,,,
54,down,Son Music & Neeja,Darling Jesus,45,2,20,,,,
55,up,Travis Greene,Made a Way,56,9,219,,,,
56,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),51,3,142,,,,
57,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),53,4,185,,,,
58,-,Anendlessocean,Gratitude,-,1,1,,,,
59,up,Ucious Music,Iwo Loba (feat. Theophilus Sunday),81,59,3,,,,
60,down,Mercy Chinwo,Confidence,57,4,43,,,,
61,up,Victoria Orenze,On Fire,79,58,102,,,,
62,up,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),65,27,93,,,,
63,up,Victoria Orenze,Covenant Keeping God,74,52,72,,,,
64,up,"Moses Bliss, Sunmisola Agbebi & Pastor Jerry Eze",Mercy,70,3,23,,,,
65,up,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),66,33,105,,,,
66,up,Neon Adejo,Breathe Upon Me,72,8,51,,,,
67,down,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),59,1,167,,,,
68,down,Dunsin Oyekan,More Than a Song,67,5,131,,,,
69,down,Nathaniel Bassey,Iba (feat. Dunsin Oyekan & Dasola Akinbule),68,15,28,,,,
70,up,Cory Asbury,Reckless Love,71,10,219,,,,
71,down,Mercy Chinwo,Excess Love,58,1,219,,,,
72,down,Tim Godfrey,Nara (feat. Travis Greene),60,14,213,,,,
73,down,Sola Allyson,Isin,62,46,41,,,,
74,up,Dunsin Oyekan,Let Your Sound,80,4,50,,,,
75,up,G.U.C,Knowing You,77,57,58,,,,
76,down,Sunmisola Agbebi,Koseunti,69,44,37,,,,
77,down,Mercy Chinwo,Chinedum,73,1,219,,,,
78,down,Mercy Chinwo,Na You Dey Reign,63,8,186,,,,
79,up,Nathaniel Bassey,We Need You Now (feat. Cynthia Maccauley & Pa. Emiko Amotsuka),91,79,8,,,,
80,-,Dunsin Oyekan,Open Up,-,9,178,,,,
81,down,Greatman Takit,Look What You've Done,61,10,58,,,,
82,up,Victoria Orenze,Draw,98,70,57,,,,
83,down,Ebuka Songs,Jesus Christ is seen,78,28,44,,,,
84,down,Mercy Chinwo,Incredible God,82,18,126,,,,
85,-,Dunsin Oyekan,Maranatha,-,1,39,,,,
86,down,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,76,1,53,,,,
87,up,Phil Thompson,My Worship,95,34,148,,,,
88,down,Hillsong Worship,So Will I (100 Billion X),84,19,214,,,,
89,-,Mercy Chinwo,Amaram Onyewem (feat. Pastor Jerry Eze) [Live],-,11,1,,,,
90,-,Hillsong Worship,What a Beautiful Name,-,11,215,,,,
91,up,P.Daniel Olawande,Owo Oluwa,92,21,30,,,,
92,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),64,64,6,,,,
93,down,Ada Ehi,Congratulations (feat. Buchi),89,12,151,,,,
94,up,Limoblaze & Ada Ehi,Good God,97,35,70,,,,
95,down,Sunmisola Agbebi,B'ola (Live) [feat. Sola Allyson],88,6,21,,,,
96,down,Tope Alabi,Yes and Amen,85,10,181,,,,
97,-,Minister GUC,God Is Helping Us,-,79,16,,,,
98,up,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),100,29,217,,,,
99,down,Minister GUC,The Call (Chants),94,43,22,,,,
100,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,2,159,,,,
