Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mercy Chinwo,Obinasom,1,1,19,,,,
2,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),2,1,10,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,33,,,,
4,down,Mercy Chinwo,Chinedum,3,1,33,,,,
5,up,Mercy Chinwo,Excess Love,5,1,33,,,,
6,up,Mercy Chinwo,Akamdinelu,12,4,33,,,,
7,down,G.U.C,All That Matters,6,2,22,,,,
8,down,Moses Bliss,Too Faithful,7,2,33,,,,
9,up,Mercy Chinwo,Omekannaya,10,3,33,,,,
10,down,Dunsin Oyekan,Breathe,8,4,33,,,,
11,down,Sinach,Way Maker,9,9,33,,,,
12,down,Dunsin Oyekan,Fragrance to Fire,11,1,14,,,,
13,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),15,7,33,,,,
14,up,Travis Greene,Intentional,25,14,33,,,,
15,down,Lauren Daigle,You Say,14,10,33,47,2019-10-06,47,2019-10-06
16,down,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),13,1,29,,,,
17,up,Jlyricz,Na Love Be Dis,50,17,2,,,,
18,down,Travis Greene,Made a Way,17,9,33,,,,
19,up,Tope Alabi,Yes and Amen,20,10,33,,,,
20,up,Tim Godfrey,Nara (feat. Travis Greene),27,14,31,,,,
21,up,Mercy Chinwo,Bor Ekom,21,8,33,,,,
22,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),39,22,33,,,,
23,down,Judikay,Capable God,18,1,21,,,,
24,down,Hillsong Worship,Who You Say I Am,19,12,33,,,,
25,down,Judikay,More Than Gold (feat. Mercy Chinwo),16,9,33,,,,
26,down,Hillsong Worship,What a Beautiful Name,23,11,33,,,,
27,down,Nathaniel Bassey,Casting Crowns,24,15,33,,,,
28,up,Mercy Chinwo,Incredible God,28,18,33,,,,
29,down,Cory Asbury,Reckless Love,22,10,33,,,,
30,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],34,6,33,,,,
31,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),32,18,10,,,,
32,down,Hillsong Worship,So Will I (100 Billion X),30,19,33,,,,
33,down,Bethel Music & Dante Bowe,Champion (Live),29,21,6,,,,
34,up,Tope Alabi,You Are Worthy,40,21,33,,,,
35,down,Nathaniel Bassey,Yeshua Hamashiach,33,13,29,,,,
36,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),37,26,33,,,,
37,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),35,29,33,,,,
38,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),36,2,33,,,,
39,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),26,8,14,85,2020-03-22,78,2020-03-29
40,up,Tope Alabi,Logan Ti O De,41,15,33,,,,
41,down,Tope Alabi & Ty Bello,All the Glory,38,17,33,,,,
42,up,Phil Thompson,My Worship,43,34,32,,,,
43,up,Bethel Music & Jenn Johnson,Goodness of God (Live),45,9,33,,,,
44,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),48,42,32,,,,
45,up,Hillsong Worship,New Wine,47,39,33,,,,
46,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),62,46,33,,,,
47,up,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),52,47,10,,,,
48,up,Nathaniel Bassey,Carry Me (feat. Bemigho Omayuku & PAT AKEM-VINGIR),65,8,29,,,,
49,down,Hillsong UNITED,So Will I (100 Billion X),42,25,33,,,,
50,up,Tope Alabi,Halleluyah,69,48,31,,,,
51,up,Mercy Chinwo,Oh Jesus,57,20,33,,,,
52,down,Frank Edwards,Mma Mma,49,40,33,,,,
53,down,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),51,51,7,,,,
54,up,Nathaniel Bassey,There Is a Place,59,4,29,,,,
55,down,Dunsin Oyekan,Open Up,53,9,33,,,,
56,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),70,49,7,,,,
57,up,Travis Greene,Good & Loved (feat. Steffany Gretzinger),60,5,33,,,,
58,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],54,26,33,,,,
59,-,Nathaniel Bassey,You Are Holy (feat. Mahalia Buchanan & Joe Mettle),-,28,23,,,,
60,-,Tope Alabi & Ty Bello,Imole De,-,53,29,,,,
61,-,Lara George,Ijoba Orun,-,61,1,,,,
62,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],56,14,15,,,,
63,down,Sinach,There’s an Overflow (Live),46,27,33,,,,
64,down,Dunsin Oyekan,I'll Be Here,58,32,3,,,,
65,up,Hillsong Worship,King of Kings (Acoustic),84,59,4,,,,
66,up,Todd Dulaney,Victory Belongs to Jesus,79,49,33,,,,
67,up,Dunsin Oyekan,Imole De,97,54,14,,,,
68,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,56,6,,,,
69,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,69,1,,,,
70,-,Kirk Franklin,Brighter Day,-,70,1,,,,
71,down,Mercy Chinwo,Omekannaya (Live),44,44,3,,,,
72,-,Nathaniel Bassey,All Power,-,9,23,,,,
73,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),73,22,7,,,,
74,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,74,1,,,,
75,-,EBEN,God All by Yourself,-,73,14,,,,
76,-,Tope Alabi,Ta Lo Dabii Re,-,71,6,,,,
77,-,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",-,77,2,,,,
78,-,Tope Alabi,Nigbati Mo Ro O,-,71,3,,,,
79,-,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",-,51,13,,,,
80,-,Nathaniel Bassey,Psalm 91 (feat. OYINKAN KOKU-BAZUAYE),-,40,15,,,,
81,up,EMA,You No Dey Use Me Play (feat. Osinachi Nwachukwu) [Remix],95,41,32,,,,
82,-,Cory Asbury,The Father's House,-,67,10,,,,
83,down,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],55,42,33,,,,
84,-,Hillsong UNITED,Another in the Fire (Live),-,40,31,,,,
85,down,Nathaniel Bassey,Hallelujah Eh,72,50,32,,,,
86,down,Tye Tribbett,We Gon’ Be Alright,63,47,5,,,,
87,down,Nathaniel Bassey,You Are Holy (Worship Medly) [feat. Mahalia Buchanan & Joe Mettle],76,63,27,,,,
88,down,Hillsong Worship,King of Kings,64,24,33,,,,
89,down,Judikay,Song of Angels (Ndi Mo Zi),67,8,22,,,,
90,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,90,1,,,,
91,-,Dunsin Oyekan,Open Up,-,75,2,,,,
92,up,Hillsong UNITED,Good Grace (Live),100,45,33,,,,
93,down,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),61,60,9,,,,
94,-,Steffany Gretzinger,Forever Amen,-,32,8,,,,
95,down,Sinach,Great Are You Lord (Live),68,68,11,,,,
96,-,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),-,82,4,,,,
97,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,74,5,,,,
98,-,Sinach,I Know Who I Am,-,98,1,,,,
99,-,Sinach,Sing Alleluia,-,83,2,,,,
100,down,Elevation Worship,See A Victory,74,43,30,,,,
