Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],1,1,68,,,,
2,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),2,1,10,,,,
3,up,Ebuka Song,I Will Pray,3,2,10,,,,
4,up,Mercy Chinwo,Confidence,10,4,5,,,,
5,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),5,1,130,,,,
6,up,Moses Bliss,Too Faithful,6,2,143,,,,
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,1,109,,,,
8,up,Mercy Chinwo,Wonder,77,8,2,,,,
9,down,EmmaOMG & The OhEmGee Band,Oba Ni Jesu (Live),4,2,6,,,,
10,down,G.U.C,All That Matters,8,2,170,,,,
11,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),16,1,41,,,,
12,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),12,1,158,,,,
13,up,Nathaniel Bassey,Adonai,14,1,63,,,,
14,down,Judikay,Capable God,13,1,169,,,,
15,up,Victor Thompson,Dependable God,20,1,78,,,,
16,down,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",15,2,18,,,,
17,down,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),9,1,39,,,,
18,down,Victoria Orenze,Spirit Chant,11,3,87,,,,
19,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],23,3,5,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail),17,1,178,,,,
21,up,Mercy Chinwo,Lifter,78,21,2,,,,
22,down,Greatman Takit,Look What You've Done,19,10,20,,,,
23,down,Nathaniel Bassey,See What the Lord Has Done,22,1,68,,,,
24,down,Neon Adejo,Breathe Upon Me,21,8,14,,,,
25,down,Dunsin Oyekan,Breathe,24,4,181,,,,
26,down,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,25,1,15,,,,
27,up,Mercy Chinwo,Amazing God,32,7,85,,,,
28,down,Dunsin Oyekan,Fragrance to Fire,26,1,157,,,,
29,up,Mercy Chinwo,Yesterday Today Forever,81,29,2,,,,
30,down,Dunsin Oyekan,Let Your Sound,27,4,13,,,,
31,down,Mercy Chinwo,Obinasom,18,1,167,,,,
32,up,Tim Godfrey,Greater (feat. Todd Dulaney),87,32,2,,,,
33,up,Mercy Chinwo,Akamdinelu,40,4,181,,,,
34,down,Nathaniel Bassey,Casting Crowns,31,15,181,,,,
35,down,Dunsin Oyekan,Yah,30,1,118,,,,
36,down,Sinach,Way Maker,33,9,179,,,,
37,down,Victoria Orenze,I Get Backing,28,4,12,,,,
38,down,Dunsin Oyekan,Kaabo,36,2,59,,,,
39,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),49,4,147,,,,
40,up,Naomi Raine,One Name (Jesus) [Live],73,36,2,,,,
41,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),41,3,104,,,,
42,down,Travis Greene,Made a Way,38,9,181,,,,
43,up,Mercy Chinwo,Hollow,83,43,2,,,,
44,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),44,7,181,,,,
45,up,CeCe Winans,Goodness of God (Live),45,19,69,,,,
46,down,Limoblaze,Desire (feat. Emandiong),37,26,24,,,,
47,down,Cory Asbury,Reckless Love,39,10,181,,,,
48,down,Tim Godfrey,Nara (feat. Travis Greene),43,14,176,,,,
49,up,Neon Adejo,Eze Ebube,50,12,17,,,,
50,up,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],57,17,35,,,,
51,down,Judith Kanayo,More Than Gold,46,15,138,,,,
52,up,Samsong,Master of the World (feat. Steve Crown),92,48,2,,,,
53,up,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),64,29,181,,,,
54,down,Tim Godfrey,"God Turned It Around (feat. Nathaniel Bassey & Tim Bowman, Jr.)",34,8,30,,,,
55,up,Mercy Chinwo,Imela,84,55,2,,,,
56,down,Judikay,Song of Angels (Ndi Mo Zi),52,8,170,,,,
57,down,Nathaniel Bassey,Yeshua Hamashiach,53,13,177,,,,
58,down,Dunsin Oyekan,Maranatha,51,1,13,,,,
59,down,Ebuka Songs,Jesus Christ is seen,48,28,6,,,,
60,down,G.U.C,Yours (Live),56,30,97,,,,
61,down,Judikay,Omemma,54,2,139,,,,
62,down,Mercy Chinwo,Na You Dey Reign,60,8,148,,,,
63,down,Mercy Chinwo,Excess Love,35,1,181,,,,
64,down,Mercy Chinwo,Chinedum,29,1,181,,,,
65,down,Dunsin Oyekan,Worship Your Maker,59,3,118,,,,
66,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),58,5,105,,,,
67,down,Dunsin Oyekan,Who Is on the Lord's Side (feat. Mercy Chinwo),55,10,13,,,,
68,down,Hillsong Worship,What a Beautiful Name,42,11,181,,,,
69,up,Mercy Chinwo,Omekannaya,85,3,181,,,,
70,down,Hillsong Worship,So Will I (100 Billion X),62,19,181,,,,
71,down,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),70,33,70,,,,
72,down,Victoria Orenze,Covenant Keeping God,68,52,35,,,,
73,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),90,52,4,,,,
74,down,Todd Galberth,Fear is Not My Future (feat. Tasha Cobbs Leonard),72,64,3,,,,
75,down,Victoria Orenze,On Fire,71,58,66,,,,
76,down,Minister GUC,Sound of Revival,66,9,52,,,,
77,down,Spirit of Prophecy,Omo Baba,63,1,46,,,,
78,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],47,6,179,,,,
79,down,Dunsin Oyekan,When I See You,65,6,13,,,,
80,down,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),67,27,68,,,,
81,down,Jesus Image,Yeshua (Live),61,37,9,,,,
82,down,Bethel Music & Jenn Johnson,Goodness of God (Live),75,9,181,,,,
83,up,Travis Greene,Intentional,98,14,160,,,,
84,down,Ada Ehi,Congratulations (feat. Buchi),74,12,116,,,,
85,up,Lawrence Oyor,My Daddy My Daddy,89,56,7,,,,
86,up,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),86,13,47,,,,
87,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,69,11,144,,,,
88,-,Enakeno,Owo Oluwa Nbe Lori Aye Mi O (Special Version),-,27,1,,,,
89,up,Moses Bliss,Taking Care (Live at Bliss Experience),100,21,55,,,,
90,down,Dunsin Oyekan,More Than a Song,82,5,118,,,,
91,up,Victoria Orenze,Draw,97,70,25,,,,
92,down,Phil Thompson,My Worship,76,34,130,,,,
93,-,Mercy Chinwo,Incredible God,-,18,98,,,,
94,-,Dunsin Oyekan,Those Who Will Win,-,11,21,,,,
95,down,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",88,5,67,,,,
96,down,Hillsong Worship,Who You Say I Am,94,12,163,,,,
97,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),79,2,145,,,,
98,-,Dare Justified,Yoruba Worship Medley,-,73,20,,,,
99,down,Dunsin Oyekan,Open Up,96,9,171,,,,
100,-,Sola Allyson,Isin,-,46,9,,,,
