Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Prophecy,Omo Baba,1,1,7,,,,
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,1,70,,,,
3,down,G.U.C,All That Matters,2,2,131,,,,
4,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),5,1,91,,,,
5,down,Moses Bliss,Too Faithful,4,2,104,,,,
6,up,Victor Thompson,Dependable God,6,1,39,,,,
7,up,Nathaniel Bassey,See What the Lord Has Done,7,1,29,,,,
8,up,Mercy Chinwo,Obinasom,8,1,128,,,,
9,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),9,1,119,,,,
10,up,Judikay,Capable God,10,1,130,,,,
11,up,Nathaniel Bassey,Adonai,11,1,24,,,,
12,up,Mercy Chinwo,Chinedum,13,1,142,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,139,,,,
14,up,Mercy Chinwo,Amazing God,14,7,46,,,,
15,up,Judith Kanayo,More Than Gold,17,15,99,,,,
16,up,Dunsin Oyekan,Fragrance to Fire,16,1,118,,,,
17,up,Dunsin Oyekan,Kaabo,18,2,20,,,,
18,down,Bethel Music & Jenn Johnson,Goodness of God (Live),15,9,142,,,,
19,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),20,7,142,,,,
20,up,Mercy Chinwo,Excess Love,21,1,142,,,,
21,up,Mercy Chinwo,Akamdinelu,22,4,142,,,,
22,down,Judikay,Omemma,19,2,100,,,,
23,up,Nathaniel Bassey,Casting Crowns,33,15,142,,,,
24,up,Dunsin Oyekan,Breathe,27,4,142,,,,
25,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],26,1,29,,,,
26,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),25,4,108,,,,
27,down,Judikay,Song of Angels (Ndi Mo Zi),24,8,131,,,,
28,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),23,3,65,,,,
29,up,Cory Asbury,Reckless Love,39,10,142,,,,
30,down,Dunsin Oyekan,Worship Your Maker,28,3,79,,,,
31,up,Mercy Chinwo,Na You Dey Reign,32,8,109,,,,
32,down,Nathaniel Bassey,Yeshua Hamashiach,31,13,138,,,,
33,up,Moses Bliss,Taking Care (Live at Bliss Experience),34,21,17,,,,
34,up,Travis Greene,Made a Way,37,9,142,,,,
35,down,G.U.C,Yours (Live),30,30,58,,,,
36,down,Dunsin Oyekan,Yah,29,1,79,,,,
37,up,Dunsin Oyekan,More Than a Song,38,5,79,,,,
38,up,Minister GUC,Sound of Revival,40,9,13,,,,
39,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),43,5,66,,,,
40,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),35,10,10,,,,
41,up,Ada Ehi,Congratulations (feat. Buchi),46,12,77,,,,
42,up,Ada Ehi,I Will Sing (Refreshed),49,35,5,,,,
43,up,Peterson Okopi,Osuba,48,16,49,,,,
44,down,CeCe Winans,Goodness of God (Live),42,19,30,,,,
45,down,Odunayo Adebayo,Zoe (feat. Pst. Emmanuel Iren) [Live],36,4,52,,,,
46,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),41,29,142,,,,
47,up,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),47,11,6,,,,
48,up,Sinach,Final Word,51,34,9,,,,
49,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],56,6,140,,,,
50,up,Mercy Chinwo,Omekannaya,52,3,142,,,,
51,up,Dunsin Oyekan,Imole De,65,13,134,,,,
52,down,Judikay,More Than Gold (feat. Mercy Chinwo),44,9,142,,,,
53,up,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",58,5,28,,,,
54,up,Nathaniel Bassey,Hallelujah Challenge Praise Medley,55,2,69,,,,
55,up,Victoria Orenze,Spirit Chant,57,3,48,,,,
56,down,Minister GUC,God of Vengeance,50,27,53,,,,
57,up,Victor Thompson,Not Moved,61,25,9,,,,
58,down,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),53,13,8,,,,
59,up,Maverick City Music & Kirk Franklin,Bless Me,60,16,8,,,,
60,down,Sola Allyson,Ìdúpẹ́,45,45,3,,,,
61,down,osinachi,Ekwueme,54,54,4,,,,
62,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,62,11,105,,,,
63,down,Hillsong Worship,What a Beautiful Name,59,11,142,,,,
64,up,Dunsin Oyekan,Open Up,83,9,132,,,,
65,down,Chidinma,Jehovah Overdo,63,5,63,,,,
66,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),67,26,129,,,,
67,down,Phil Thompson,My Worship,64,34,91,,,,
68,down,Hillsong Worship,So Will I (100 Billion X),66,19,142,,,,
69,up,Tope Alabi,Yes and Amen,82,10,141,,,,
70,down,Judikay,Satisfied,69,21,17,,,,
71,up,Sinach,Way Maker,71,9,142,,,,
72,up,Travis Greene,Intentional,75,14,135,,,,
73,down,G.U.C,Desperate,70,65,43,,,,
74,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),76,14,88,,,,
75,up,Frank Edwards,Ibuka,77,54,5,,,,
76,up,Hillsong Worship,Who You Say I Am,94,12,140,,,,
77,up,Judikay,Idinma,81,38,98,,,,
78,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,73,57,69,,,,
79,up,Nathaniel Bassey,Ndum (My Life) [feat. Mr M & Revelation],86,12,24,,,,
80,down,Nathaniel Bassey,Ruach Elohim (feat. Victoria Orenze),78,10,24,,,,
81,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),80,22,112,,,,
82,down,Lauren Daigle,You Say,68,10,142,47,2019-10-06,47,2019-10-06
83,-,Mercy Chinwo,Oh Jesus,-,20,96,,,,
84,down,G.U.C,Knowing You,79,57,15,,,,
85,up,Limoblaze & Ada Ehi,Good God,89,35,30,,,,
86,-,Gbenga Akinfenwa,Oba to Nja Fun Funmi (The King Who Fights for Me),-,66,11,,,,
87,up,Tim Godfrey,Nara (feat. Travis Greene),88,14,140,,,,
88,-,Mercy Chinwo,No More Pain,-,39,35,,,,
89,up,Dunsin Oyekan,Before the Lord Our God,99,13,18,,,,
90,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,1,2,,,,
91,-,Dunsin Oyekan,I'll Be Here,-,21,38,,,,
92,-,Tope Alabi,You Are Worthy,-,21,130,,,,
93,-,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),-,33,32,,,,
94,-,Lara George,Ijoba Orun,-,61,3,,,,
95,down,Victor Thompson,Spontaneous Endless Worship,93,93,2,,,,
96,up,Diana Hamilton,The Name of Jesus (Live),100,69,10,,,,
97,-,Judikay,Man of Galilee,-,16,82,,,,
98,down,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),87,26,24,,,,
99,down,Judikay,I Bow,95,25,25,,,,
100,-,Nosa,We Raise a Sound (feat. 121SELAH),-,52,11,,,,
