Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,54,,,,
2,up,Moses Bliss,Too Faithful,2,2,35,,,,
3,up,Nathaniel Bassey,Adonai,3,1,8,,,,
4,up,Victor Thompson,Dependable God,4,1,23,,,,
5,up,G.U.C,All That Matters,7,2,115,,,,
6,down,Nathaniel Bassey,See What the Lord Has Done,5,1,13,,,,
7,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),6,1,75,,,,
8,up,Judikay,Capable God,9,1,114,,,,
9,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,1,103,,,,
10,up,Dunsin Oyekan,Kaabo,10,2,4,,,,
11,up,Mercy Chinwo,Obinasom,12,1,112,,,,
12,down,Dunsin Oyekan,Those Who Will Win,11,11,4,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,1,123,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),17,9,126,,,,
15,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],16,1,13,,,,
16,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),13,3,49,,,,
17,down,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",15,5,12,,,,
18,up,Judikay,Omemma,19,2,84,,,,
19,up,Judikay,Song of Angels (Ndi Mo Zi),21,8,115,,,,
20,up,Dunsin Oyekan,Breathe,22,4,126,,,,
21,down,Nathaniel Bassey,Yeshua Hamashiach,20,13,122,,,,
22,down,Dunsin Oyekan,Before the Lord Our God,14,13,4,,,,
23,up,Peterson Okopi,Osuba,23,16,33,,,,
24,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),25,4,92,,,,
25,down,Dunsin Oyekan,Fragrance to Fire,24,1,102,,,,
26,up,Dunsin Oyekan,Yah,29,1,63,,,,
27,up,Mercy Chinwo,Akamdinelu,33,4,126,,,,
28,down,Odunayo Adebayo,Zoe (feat. Pst. Emmanuel Iren) [Live],27,4,36,,,,
29,up,Ada Ehi,Congratulations (feat. Buchi),40,12,61,,,,
30,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),32,5,50,,,,
31,down,Ty Bello,"Fire Fire (feat. Greatman Takit, Folabi Nuel & 121 Selah)",26,5,12,,,,
32,down,Dunsin Oyekan,Worship Your Maker,31,3,63,,,,
33,down,Mercy Chinwo,Na You Dey Reign,30,8,93,,,,
34,down,Mercy Chinwo,Excess Love,28,1,126,,,,
35,up,Nathaniel Bassey,Ruach Elohim (feat. Victoria Orenze),39,10,8,,,,
36,down,Mercy Chinwo,Amazing God,34,7,30,,,,
37,up,Nimix & Philipiano,Sapa No Fit Catch Me,38,3,18,,,,
38,up,Mercy Chinwo,Chinedum,48,1,126,,,,
39,up,Nathaniel Bassey,Hallelujah Challenge Praise Medley,43,2,53,,,,
40,down,Nathaniel Bassey,Ndum (My Life) [feat. Mr M & Revelation],36,12,8,,,,
41,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),35,7,126,,,,
42,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],41,6,126,,,,
43,up,Dunsin Oyekan,More Than a Song,52,5,63,,,,
44,up,Nathaniel Bassey,Yeshua Hamashiach (Overture) [feat. OYINKAN KOKU-BAZUAYE],47,15,8,,,,
45,up,Mercy Chinwo,Omekannaya,51,3,126,,,,
46,up,Nathaniel Bassey,Casting Crowns,49,15,126,,,,
47,up,Chidinma,Jehovah Overdo,54,5,48,,,,
48,down,Travis Greene,Made a Way,46,9,126,,,,
49,down,Judikay,I Bow,42,25,21,,,,
50,up,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),50,26,8,,,,
51,up,G.U.C,Yours (Live),56,30,42,,,,
52,up,Mercy Chinwo,Onyedikagi (feat. Glowrie),61,4,50,,,,
53,up,Hillsong Worship,What a Beautiful Name,57,11,126,,,,
54,down,Judikay,More Than Gold (feat. Mercy Chinwo),53,9,126,,,,
55,up,Cory Asbury,Reckless Love,55,10,126,,,,
56,up,Hillsong Worship,So Will I (100 Billion X),67,19,126,,,,
57,up,Minister GUC,God of Vengeance,64,27,37,,,,
58,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),44,43,5,,,,
59,down,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),45,27,29,,,,
60,down,Dunsin Oyekan,The Code of Worship,37,18,4,,,,
61,up,Sinach,Way Maker,69,9,126,,,,
62,down,Judith Kanayo,More Than Gold,60,15,84,,,,
63,-,Judikay,Satisfied,-,21,1,,,,
64,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),58,29,126,,,,
65,up,Ty Bello,Burning with the Holy Ghost,65,8,12,,,,
66,-,Minister GUC,Captured My Heart,-,46,1,,,,
67,up,Limoblaze & Ada Ehi,Good God,90,35,16,,,,
68,-,EBEN,Ogo (feat. Todd Dulaney),-,68,1,,,,
69,down,Lauren Daigle,You Say,62,10,126,47,2019-10-06,47,2019-10-06
70,down,Nathaniel Bassey,Worthy Is the Lamb (Hallelujah Challenge Praise Medley 2),63,19,8,,,,
71,up,Nathaniel Bassey,Lift up Your Heads (Pslam 24),78,21,8,,,,
72,up,Judikay,Idinma,83,38,84,,,,
73,down,Victoria Orenze,Spirit Chant,72,3,32,,,,
74,up,Nathaniel Bassey,Like a Symphony (Live),80,22,8,,,,
75,down,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",70,24,8,,,,
76,down,Ty Bello,There's an Outpouring (feat. Folabi Nuel & 121 Selah),73,12,12,,,,
77,-,Moses Bliss,Taking Care (Live at Bliss Experience),-,21,4,,,,
78,down,Tim Godfrey,Nara (feat. Travis Greene),74,14,124,,,,
79,up,Tope Alabi,Yes and Amen,85,10,125,,,,
80,-,Dunsin Oyekan,Open Up,-,9,116,,,,
81,-,Elevation Worship,The One You Love (feat. Chandler Moore),-,81,1,,,,
82,-,Judikay,Man of Galilee,-,16,76,,,,
83,up,CeCe Winans,Goodness of God (Live),98,19,14,,,,
84,down,Hillsong Worship,Who You Say I Am,76,12,125,,,,
85,-,Nathaniel Bassey,Exalted,-,39,6,,,,
86,down,Judikay,Holy Ghost,81,44,78,,,,
87,down,Frank Edwards,Fire,79,73,6,,,,
88,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,66,8,,,,
89,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),66,14,75,,,,
90,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,91,11,90,,,,
91,-,Cory Asbury,Egypt (Studio Version),-,91,1,,,,
92,-,Nathaniel Bassey,Worship Medley Interlude,-,37,7,,,,
93,-,Dunsin Oyekan,Imole De,-,13,118,,,,
94,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,86,57,54,,,,
95,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,34,30,,,,
96,-,Freke Umoh,Hallelujah No Go Finish,-,47,15,,,,
97,down,Dunsin Oyekan,When God Walks In,59,33,4,,,,
98,-,Elevation Worship,No One (feat. Chandler Moore & Tiffany Hudson),-,60,4,,,,
99,down,Nathaniel Bassey,Yahweh Yahweh (feat. Sinach),88,6,52,,,,
100,down,Ty Bello,Awake (feat. Nosa & 121 Selah),77,13,12,,,,
