Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),2,1,14,,,,
2,up,Judikay,Capable God,6,1,53,,,,
3,up,Dunsin Oyekan,Fragrance to Fire,4,3,2,,,,
4,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,1,42,,,,
5,down,Dunsin Oyekan,Yah,1,1,2,,,,
6,up,Mercy Chinwo,Obinasom,11,1,51,,,,
7,down,Dunsin Oyekan,Worship Your Maker,3,3,2,,,,
8,down,Dunsin Oyekan,More Than a Song,5,5,2,,,,
9,up,Mercy Chinwo,Chinedum,13,1,65,,,,
10,down,Dunsin Oyekan,Forever,7,7,2,,,,
11,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),16,4,31,,,,
12,up,Mercy Chinwo,Akamdinelu,18,4,65,,,,
13,up,Moses Bliss,Too Faithful,17,2,65,,,,
14,down,Dunsin Oyekan,The Advantage,9,9,2,,,,
15,up,G.U.C,All That Matters,20,2,54,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),22,1,65,,,,
17,down,Dunsin Oyekan,The Blood and the Name,10,10,2,,,,
18,up,Dunsin Oyekan,Breathe,24,4,65,,,,
19,up,Mercy Chinwo,Excess Love,26,1,65,,,,
20,down,Dunsin Oyekan,Fellowship to Partnership,12,12,2,,,,
21,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],39,6,65,,,,
22,up,Mercy Chinwo,Omekannaya,27,3,65,,,,
23,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,29,11,29,,,,
24,down,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),15,15,2,,,,
25,down,Dunsin Oyekan,To Know You,14,14,2,,,,
26,up,Tim Godfrey,Nara (feat. Travis Greene),30,14,63,,,,
27,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),33,7,65,,,,
28,up,Judikay,Song of Angels (Ndi Mo Zi),34,8,54,,,,
29,up,Sinach,Way Maker,32,9,65,,,,
30,down,Dunsin Oyekan,I'll Be Here,21,21,2,,,,
31,up,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),35,1,61,,,,
32,up,Judikay,More Than Gold (feat. Mercy Chinwo),38,9,65,,,,
33,up,Mercy Chinwo,Na You Dey Reign,36,8,32,,,,
34,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),43,22,37,,,,
35,down,Dunsin Oyekan,You Remain the Same,23,23,2,,,,
36,up,Travis Greene,Made a Way,37,9,65,,,,
37,up,Nathaniel Bassey,Casting Crowns,40,15,65,,,,
38,down,Dunsin Oyekan,The Difference,25,25,2,,,,
39,down,Dunsin Oyekan,WITH Joy,31,31,2,,,,
40,down,Dunsin Oyekan,At All Cost,19,19,2,,,,
41,down,Dunsin Oyekan,Your Goodness,28,28,2,,,,
42,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),47,14,17,,,,
43,down,Hillsong Worship,What a Beautiful Name,41,11,65,,,,
44,down,Lauren Daigle,You Say,42,10,65,47,2019-10-06,47,2019-10-06
45,up,Judikay,Omemma,45,2,23,,,,
46,up,Judith Kanayo,More Than Gold,72,15,34,,,,
47,up,Tope Alabi,Yes and Amen,51,10,65,,,,
48,up,Frank Edwards,Mma Mma,49,40,64,,,,
49,down,Cory Asbury,Reckless Love,48,10,65,,,,
50,down,Travis Greene,Intentional,46,14,65,,,,
51,up,Hillsong Worship,So Will I (100 Billion X),53,19,65,,,,
52,down,Hillsong Worship,Who You Say I Am,50,12,65,,,,
53,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),54,8,46,85,2020-03-22,78,2020-03-29
54,down,Mercy Chinwo,Bor Ekom,52,8,65,,,,
55,up,Nosa,We Raise a Sound (feat. 121SELAH),82,52,2,,,,
56,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),55,18,42,,,,
57,up,Mercy Chinwo,Tasted of Your Power,62,13,31,,,,
58,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),56,26,65,,,,
59,up,Nathaniel Bassey,Yeshua Hamashiach,63,13,61,,,,
60,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),59,22,65,,,,
61,up,Mercy Chinwo,Udeme,61,9,31,,,,
62,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),58,29,65,,,,
63,down,Bethel Music & Jenn Johnson,Goodness of God (Live),60,9,65,,,,
64,up,Psalmos,Kos'oba Bire (feat. Tope Alabi),76,30,28,,,,
65,down,Tope Alabi,You Are Worthy,57,21,65,,,,
66,up,Mercy Chinwo,Incredible God,66,18,65,,,,
67,up,Hillsong Worship,Fresh Wind,85,67,2,,,,
68,up,Ada Ehi,Now,73,46,8,,,,
69,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),75,46,65,,,,
70,down,Tope Alabi,Logan Ti O De,69,15,65,,,,
71,up,Dunsin Oyekan,Imole De,71,13,64,,,,
72,down,Mercy Chinwo,Incredible God (Live),44,19,20,,,,
73,down,Nathaniel Bassey,There Is a Place,67,4,58,,,,
74,down,Judikay,Man of Galilee,65,16,23,,,,
75,down,Judikay,Holy Ghost,64,44,21,,,,
76,down,Dunsin Oyekan,Open Up,74,9,65,,,,
77,down,Mercy Chinwo,Oh Jesus,70,20,65,,,,
78,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,43,1,,,,
79,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,52,1,,,,
80,-,Maverick City Music & UPPERROOM,Move Your Heart (feat. Dante Bowe & Elyssa Smith),-,80,1,,,,
81,-,Mercy Chinwo,Onye,-,16,28,,,,
82,down,Phil Thompson,My Worship,77,34,64,,,,
83,up,Nathaniel Bassey,I Love You / Ama Medley,87,83,3,,,,
84,up,Phil Wickham,Battle Belongs,84,72,6,,,,
85,down,Judikay,Idinma,79,38,26,,,,
86,down,Hillsong UNITED,So Will I (100 Billion X),68,25,65,,,,
87,-,Maverick City Music & UPPERROOM,Come and Behold (feat. Chandler Moore & Elyssa Smith),-,87,1,,,,
88,-,Hillsong Worship,New Wine,-,39,64,,,,
89,-,Prospa Ochimana,You Are Jehovah,-,85,1,,,,
90,-,Maverick City Music & UPPERROOM,"Everything Is Yours (Spontaneous) [feat. Dante Bowe, Elyssa Smith & Joel Figueroa]",-,90,1,,,,
91,-,Benjamin Dube,He Keeps on Doing,-,91,1,,,,
92,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,98,57,37,,,,
93,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),78,2,65,,,,
94,down,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),91,33,11,,,,
95,down,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),94,47,34,,,,
96,-,Sinach,There’s an Overflow (Live),-,27,47,,,,
97,-,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),-,28,10,,,,
98,-,Ada Ehi,Everything,-,38,6,,,,
99,down,Dunsin Oyekan,Open Up,90,75,13,,,,
100,down,Tope Alabi,Halleluyah,93,48,56,,,,
