Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,3,1,4,,,,
2,down,Dunsin Oyekan,Maranatha,1,1,2,,,,
3,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),5,1,119,,,,
4,up,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",7,2,7,,,,
5,down,Dunsin Oyekan,Let Your Sound,4,4,2,,,,
6,down,Moses Bliss,Too Faithful,2,2,132,,,,
7,up,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),8,1,28,,,,
8,down,Dunsin Oyekan,When I See You,6,6,2,,,,
9,up,G.U.C,All That Matters,11,2,159,,,,
10,down,Judikay,Capable God,9,1,158,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,1,98,,,,
12,down,Dunsin Oyekan,Who Is on the Lord's Side (feat. Mercy Chinwo),10,10,2,,,,
13,up,Nathaniel Bassey,Adonai,19,1,52,,,,
14,up,Mercy Chinwo,Obinasom,15,1,156,,,,
15,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],17,1,57,,,,
16,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),12,1,30,,,,
17,up,Neon Adejo,Breathe Upon Me,20,8,3,,,,
18,down,Victor Thompson,Dependable God,14,1,67,,,,
19,up,Greatman Takit,Look What You've Done,23,10,9,,,,
20,up,Nathaniel Bassey,See What the Lord Has Done,21,1,57,,,,
21,up,Dunsin Oyekan,Breathe,25,4,170,,,,
22,up,Hillsong UNITED,Oceans (Where Feet May Fail),24,1,167,,,,
23,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),22,1,147,,,,
24,up,Mercy Chinwo,Amazing God,27,7,74,,,,
25,up,Victoria Orenze,Spirit Chant,26,3,76,,,,
26,up,Dunsin Oyekan,Fragrance to Fire,28,1,146,,,,
27,up,Mercy Chinwo,Chinedum,30,1,170,,,,
28,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),31,7,170,,,,
29,up,Judith Kanayo,More Than Gold,32,15,127,,,,
30,up,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],33,17,24,,,,
31,down,Dunsin Oyekan,Stand in the Gap,16,16,2,,,,
32,up,Ada Ehi,Congratulations (feat. Buchi),36,12,105,,,,
33,up,Dunsin Oyekan,Yah,35,1,107,,,,
34,up,Dunsin Oyekan,Kaabo,34,2,48,,,,
35,up,Mercy Chinwo,Akamdinelu,37,4,170,,,,
36,down,Dunsin Oyekan,Yahweh Be Praised,18,18,2,,,,
37,up,Mercy Chinwo,Excess Love,41,1,170,,,,
38,up,Nathaniel Bassey,Yeshua Hamashiach,43,13,166,,,,
39,up,CeCe Winans,Goodness of God (Live),40,19,58,,,,
40,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),42,4,136,,,,
41,up,G.U.C,Yours (Live),48,30,86,,,,
42,up,Moses Bliss,Taking Care (Live at Bliss Experience),58,21,45,,,,
43,up,Judikay,Song of Angels (Ndi Mo Zi),44,8,159,,,,
44,up,Judikay,Omemma,50,2,128,,,,
45,up,Tim Godfrey,Nara (feat. Travis Greene),46,14,165,,,,
46,up,Spirit of Prophecy,Omo Baba,51,1,35,,,,
47,up,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),57,27,57,,,,
48,down,Dunsin Oyekan,Holy Is the Lord,29,29,2,,,,
49,up,Mercy Chinwo,Na You Dey Reign,52,8,137,,,,
50,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),56,3,93,,,,
51,up,Neon Adejo,Eze Ebube,62,12,6,,,,
52,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,63,11,133,,,,
53,up,Travis Greene,Made a Way,54,9,170,,,,
54,up,Minister GUC,Sound of Revival,65,9,41,,,,
55,up,Limoblaze & Ada Ehi,Good God,60,35,57,,,,
56,up,Cory Asbury,Reckless Love,61,10,170,,,,
57,down,Dunsin Oyekan,The Great Revivalist,38,38,2,,,,
58,down,Dunsin Oyekan,Crown of Souls,39,39,2,,,,
59,up,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),64,1,142,,,,
60,up,Nathaniel Bassey,Casting Crowns,66,15,170,,,,
61,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),67,2,134,,,,
62,down,Dunsin Oyekan,More Than a Song,47,5,107,,,,
63,up,IF-E,Ayo,68,30,20,,,,
64,down,Hillsong Worship,So Will I (100 Billion X),55,19,170,,,,
65,up,Hillsong Worship,What a Beautiful Name,69,11,170,,,,
66,down,Dunsin Oyekan,Oh to Love You (Conversation with the Father),45,45,2,,,,
67,up,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",74,5,56,,,,
68,up,Victoria Orenze,See How Far: Gratitude (Reflections) [feat. Nathaniel Bassey & Dunsin Oyekan],73,11,6,,,,
69,up,Dunsin Oyekan,Worship Your Maker,71,3,107,,,,
70,up,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),70,33,59,,,,
71,down,Dunsin Oyekan,I Will Stay,49,49,2,,,,
72,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),72,5,94,,,,
73,down,Dunsin Oyekan,Finger of God,53,24,7,,,,
74,up,Victoria Orenze,Covenant Keeping God,75,52,24,,,,
75,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],81,6,168,,,,
76,down,Minister GUC,God of Vengeance,59,27,81,,,,
77,up,Bethel Music & Jenn Johnson,Goodness of God (Live),79,9,170,,,,
78,up,Victoria Orenze,On Fire,82,58,55,,,,
79,up,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),83,26,51,,,,
80,down,Mercy Chinwo,Omekannaya,76,3,170,,,,
81,up,Holy Drill,Yeshua,98,43,9,,,,
82,up,Nathaniel Bassey,The Champion (feat. Joe Mettle),85,55,42,,,,
83,up,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),87,29,170,,,,
84,up,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),88,13,36,,,,
85,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),91,26,157,,,,
86,up,Tim Godfrey,"God Turned It Around (feat. Nathaniel Bassey & Tim Bowman, Jr.)",94,8,21,,,,
87,down,Dunsin Oyekan,Open Up,80,9,160,,,,
88,down,1Spirit & Theophilus Sunday,Adua,78,42,17,,,,
89,-,G.U.C,Knowing You,-,57,29,,,,
90,up,Minister GUC,The Call (Chants),93,43,11,,,,
91,up,Phil Thompson,My Worship,92,34,119,,,,
92,-,Nathaniel Bassey,Hallelujah Challenge Praise Medley,-,2,96,,,,
93,up,Sinach,Way Maker,99,9,168,,,,
94,up,Victoria Orenze,Draw,100,70,14,,,,
95,down,Dunsin Oyekan,Benediction,84,84,2,,,,
96,-,Holy Drill,Count Your Blessings,-,59,1,,,,
97,-,BisiManuel,You Are the Most High (Tungba),-,41,24,,,,
98,-,Minister GUC,God Is Helping Us,-,79,11,,,,
99,down,Dunsin Oyekan,"Because He Is, I Am",77,77,2,,,,
100,-,Odunayo Adebayo,Zoe (feat. Pst. Emmanuel Iren) [Live],-,4,79,,,,
