Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mercy Chinwo,Chinedum,2,1,3,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,3,,,,
3,down,Mercy Chinwo,Excess Love,1,1,3,,,,
4,up,Mercy Chinwo,Omekannaya,4,3,3,,,,
5,up,Dunsin Oyekan,Breathe,9,4,3,,,,
6,down,Travis Greene,Good & Loved (feat. Steffany Gretzinger),5,5,3,,,,
7,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],6,6,3,,,,
8,down,Mercy Chinwo,Akamdinelu,7,4,3,,,,
9,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),8,7,3,,,,
10,up,Travis Greene,Made a Way,10,9,3,,,,
11,up,Dunsin Oyekan,Open Up,37,9,3,,,,
12,down,Hillsong Worship,What a Beautiful Name,11,11,3,,,,
13,up,Sinach,Way Maker,21,9,3,,,,
14,up,Judikay,More Than Gold (feat. Mercy Chinwo),17,9,3,,,,
15,down,Tope Alabi,Yes and Amen,13,10,3,,,,
16,up,Travis Greene,Won't Let Go,16,12,3,,,,
17,down,Nathaniel Bassey,Casting Crowns,15,15,3,,,,
18,down,Cory Asbury,Reckless Love,12,10,3,,,,
19,down,Travis Greene,Intentional,14,14,3,,,,
20,up,Mercy Chinwo,Bor Ekom,20,8,3,,,,
21,up,Lauren Daigle,You Say,29,10,3,47,2019-10-06,47,2019-10-06
22,down,Hillsong Worship,So Will I (100 Billion X),19,19,3,,,,
23,down,Bethel Music & Jenn Johnson,Goodness of God (Live),18,9,3,,,,
24,up,Tope Alabi & Ty Bello,All the Glory,30,17,3,,,,
25,down,Mercy Chinwo,Incredible God,24,18,3,,,,
26,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),33,26,3,,,,
27,up,Moses Bliss,Too Faithful,28,2,3,,,,
28,down,Tope Alabi,Logan Ti O De,23,15,3,,,,
29,up,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),32,29,3,,,,
30,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],26,26,3,,,,
31,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),31,2,3,,,,
32,down,Hillsong Worship,Who You Say I Am,22,12,3,,,,
33,up,Tope Alabi,You Are Worthy,34,21,3,,,,
34,up,Sinach,There’s an Overflow (Live),45,27,3,,,,
35,up,Hillsong Worship,King of Kings,35,24,3,,,,
36,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),27,22,3,,,,
37,up,Dunsin Oyekan,Imole De,69,13,3,,,,
38,up,Hillsong UNITED,So Will I (100 Billion X),40,25,3,,,,
39,up,Nosa,Na Your Way (feat. Mairo Ese),52,37,3,,,,
40,down,Travis Greene,"Respond (feat. D’Nar Young, Taylor Poole, Trinity Anderson)",25,13,3,,,,
41,up,Hillsong Worship,New Wine,42,39,3,,,,
42,up,Hillsong UNITED,Another in the Fire (Live),44,40,3,,,,
43,down,Travis Greene,The Breaker,36,22,3,,,,
44,down,Elevation Worship,See A Victory,43,43,3,,,,
45,up,Hillsong UNITED,Good Grace (Live),59,45,3,,,,
46,down,Tenth Avenue North,Control (Somehow You Want Me),39,39,3,,,,
47,down,Travis Greene,Great Jehovah,38,25,3,,,,
48,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),48,42,3,,,,
49,down,EMA,You No Dey Use Me Play (feat. Osinachi Nwachukwu) [Remix],47,41,3,,,,
50,down,Steve Crown,You Are Yahweh,49,49,3,,,,
51,-,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",-,51,1,,,,
52,up,Travis Greene,Thank You For Being God,53,52,3,,,,
53,up,Hillsong UNITED,As You Find Me (Live),62,53,3,,,,
54,down,Nathaniel Bassey,Hallelujah Eh,50,50,3,,,,
55,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),55,46,3,,,,
56,down,Frank Edwards,Mma Mma,46,40,3,,,,
57,up,Todd Dulaney,Victory Belongs to Jesus,67,49,3,,,,
58,up,Victoria Orenze,On Fire,75,58,3,,,,
59,up,Travis Greene,You Waited (Extended Version) [Live],70,59,3,,,,
60,down,Phil Thompson,My Worship (Live Extended),51,51,3,,,,
61,up,Leeland,Way Maker (Live),64,31,2,,,,
62,-,Phil Thompson,My Worship,-,34,2,,,,
63,up,Tope Alabi,Halleluyah,73,48,3,,,,
64,down,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],61,42,3,,,,
65,down,Mercy Chinwo,Oh Jesus,56,20,3,,,,
66,down,Nathaniel Bassey,Hallelujah-Amen,65,56,3,,,,
67,down,Tope Alabi & Ty Bello,Imole De,63,53,3,,,,
68,down,Hillsong Worship,Come Alive,54,54,3,,,,
69,-,Sinach,I Know Who I Am (Live),-,69,2,,,,
70,-,Sinach,Omemma,-,56,1,,,,
71,up,Tope Alabi,Awa Gbe O Ga,81,61,3,,,,
72,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,57,57,3,,,,
73,down,Hillsong UNITED,Highlands (Song of Ascent) [Live],71,71,2,,,,
74,down,Travis Greene,All Things New,60,52,3,,,,
75,down,Hillsong Worship,See The Light,74,74,3,,,,
76,down,Hillsong Worship,Awake My Soul,66,66,3,,,,
77,up,Tasha Cobbs Leonard,Break Every Chain (Live),86,77,3,,,,
78,up,Nathaniel Bassey,You Are Holy (Worship Medly) [feat. Mahalia Buchanan & Joe Mettle],92,63,2,,,,
79,-,Tope Alabi & Ty Bello,Iwo Lawa O Ma Bo,-,68,1,,,,
80,-,Lara George,Dansaki,-,80,1,,,,
81,-,Nathaniel Bassey,The Champion (feat. Joe Mettle),-,55,1,,,,
82,up,Mercy Chinwo,My Responsibility,94,63,3,,,,
83,-,Don Moen,Here We Are,-,83,2,,,,
84,-,Sinach,Great Are You Lord (Live),-,68,2,,,,
85,down,Tim Godfrey,Toya (feat. Israel Houghton),77,77,2,,,,
86,down,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),76,27,3,,,,
87,-,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),-,82,1,,,,
88,down,Hillsong Worship,What a Beautiful Name,84,69,3,,,,
89,down,Tasha Cobbs Leonard,You Know My Name (Live),85,56,2,,,,
90,-,Nathaniel Bassey,Eze,-,83,1,,,,
91,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),96,77,3,,,,
92,-,Lauren Daigle,Rescue,-,69,1,74,2019-10-13,74,2019-10-13
93,up,Tasha Cobbs Leonard,This Is a Move (Live),93,65,2,,,,
94,-,Don Moen,I Just Want To Be Where You Are,-,85,1,,,,
95,-,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",-,77,1,,,,
96,-,Travis Greene,Be Still (Live),-,96,1,,,,
97,-,Sinach,Sing Alleluia,-,83,1,,,,
98,down,Tasha Cobbs Leonard,For Your Glory (Live),89,86,2,,,,
99,-,Hillsong Worship,I Will Praise You,-,99,1,,,,
100,down,William McDowell,"Even Now (feat. Tasha Cobbs Leonard) [Live From Chattanooga, TN]",88,85,2,,,,
