Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mercy Chinwo,Obinasom,1,1,36,,,,
2,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),2,1,27,,,,
3,up,Mercy Chinwo,Chinedum,3,1,50,,,,
4,up,Mercy Chinwo,Akamdinelu,4,4,50,,,,
5,up,G.U.C,All That Matters,6,2,39,,,,
6,up,Judikay,Capable God,8,1,38,,,,
7,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),5,4,16,,,,
8,down,Moses Bliss,Too Faithful,7,2,50,,,,
9,up,Dunsin Oyekan,Breathe,10,4,50,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,50,,,,
11,up,Mercy Chinwo,Excess Love,11,1,50,,,,
12,up,Dunsin Oyekan,Fragrance to Fire,13,1,31,,,,
13,up,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),20,13,4,,,,
14,down,Mercy Chinwo,Omekannaya,12,3,50,,,,
15,up,Sinach,Way Maker,15,9,50,,,,
16,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),17,7,50,,,,
17,down,Mercy Chinwo,Na You Dey Reign,16,8,17,,,,
18,up,Travis Greene,Made a Way,18,9,50,,,,
19,-,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),-,19,1,,,,
20,down,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),19,1,46,,,,
21,up,Maverick City Music,To You (feat. Chandler Moore & Maryanne Joshua George),54,21,2,,,,
22,down,Judikay,Song of Angels (Ndi Mo Zi),21,8,39,,,,
23,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),38,8,31,85,2020-03-22,78,2020-03-29
24,up,Lauren Daigle,You Say,25,10,50,47,2019-10-06,47,2019-10-06
25,up,Judikay,More Than Gold (feat. Mercy Chinwo),26,9,50,,,,
26,up,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),50,26,3,,,,
27,up,Maverick City Music,Never Leave (feat. Naomi Raine),57,27,2,,,,
28,down,Hillsong Worship,Who You Say I Am,22,12,50,,,,
29,down,Nathaniel Bassey,Casting Crowns,27,15,50,,,,
30,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],14,6,50,,,,
31,down,Travis Greene,Intentional,24,14,50,,,,
32,up,Mercy Chinwo,Bor Ekom,33,8,50,,,,
33,down,Tim Godfrey,Nara (feat. Travis Greene),23,14,48,,,,
34,down,Hillsong Worship,So Will I (100 Billion X),31,19,50,,,,
35,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,29,11,14,,,,
36,down,Cory Asbury,Reckless Love,30,10,50,,,,
37,down,Hillsong Worship,What a Beautiful Name,28,11,50,,,,
38,down,Tope Alabi,Yes and Amen,32,10,50,,,,
39,down,Mercy Chinwo,Udeme,34,9,16,,,,
40,down,Mercy Chinwo,Incredible God,35,18,50,,,,
41,down,Mercy Chinwo,Tasted of Your Power,37,13,16,,,,
42,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),36,18,27,,,,
43,up,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),58,43,2,,,,
44,up,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),45,29,50,,,,
45,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),42,22,50,,,,
46,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),41,30,13,,,,
47,up,Maverick City Music,Temple (Spontaneous) [feat. Amanda Lindsey Cook],52,47,2,,,,
48,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),39,22,22,,,,
49,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),43,26,50,,,,
50,up,Maverick City Music,Hymn of the Ages (feat. Maryanne J. George & Aaron Moses),66,50,2,,,,
51,down,Tope Alabi,You Are Worthy,44,21,50,,,,
52,down,Mercy Chinwo,Oh Jesus,47,20,50,,,,
53,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),51,2,50,,,,
54,up,Maverick City Music,Most High (Spontaneous) [feat. Chandler Moore],59,54,2,,,,
55,up,Dunsin Oyekan,Imole De,56,13,49,,,,
56,up,Maverick City Music,Isaiah Song (feat. Chandler Moore & Aaron Moses),70,56,2,,,,
57,up,Maverick City Music,"Fresh Fire (feat. Naomi Raine, Aaron Moses & Brandon Lake)",67,57,2,,,,
58,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),55,46,50,,,,
59,down,Tope Alabi,Logan Ti O De,49,15,50,,,,
60,up,Dunsin Oyekan,Open Up,61,9,50,,,,
61,-,Jlyricz,Na You Get Me,-,12,5,,,,
62,up,Mercy Chinwo,Incredible God (Live),69,19,5,,,,
63,up,Maverick City Music,Yes & Amen (feat. Chandler Moore & Aaron Moses),79,63,2,,,,
64,down,Hillsong UNITED,So Will I (100 Billion X),53,25,50,,,,
65,down,Nathaniel Bassey,Yeshua Hamashiach,62,13,46,,,,
66,down,Bethel Music & Jenn Johnson,Goodness of God (Live),46,9,50,,,,
67,down,Mercy Chinwo,Kosi,60,18,16,,,,
68,down,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),40,40,3,,,,
69,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],65,26,50,,,,
70,down,Phil Thompson,My Worship,63,34,49,,,,
71,up,Judikay,Omemma,77,2,8,,,,
72,-,Jlyricz,Saving Grace,-,19,5,,,,
73,up,Jlyricz,Know You,93,73,7,,,,
74,-,Jlyricz,Apple,-,44,5,,,,
75,-,Jlyricz,Na Love Be Dis,-,9,7,,,,
76,up,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),80,76,2,,,,
77,down,Maverick City Music,"Open Door (feat. Maryanne J. George, Aaron Moses & Nate Moore)",68,68,2,,,,
78,down,Judikay,More Than Gold,74,21,23,,,,
79,up,Maverick City Music,God of Midnight (feat. Aaron Moses),85,79,2,,,,
80,down,Mercy Chinwo,Onye,48,16,16,,,,
81,-,Sola Allyson,Ẹ̀bẹ̀ & Prayers (Live),-,61,8,,,,
82,down,Dunsin Oyekan,Open Up,75,75,5,,,,
83,up,Hillsong Worship,New Wine,88,39,50,,,,
84,-,Jlyricz,Daily II,-,84,2,,,,
85,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,71,6,,,,
86,-,Jlyricz,Saving Grace (Remix),-,46,3,,,,
87,-,Jlyricz,Na Love Be Dis (Acoustic Version),-,87,1,,,,
88,up,Judikay,Man of Galilee,92,16,8,,,,
89,-,Jlyricz,Daddy Oh,-,38,4,,,,
90,down,Jlyricz,Saving Grace (Acoustic Version),84,84,2,,,,
91,-,Marvin Sapp,Thank You for It All,-,85,1,,,,
92,-,Jlyricz,Killa!,-,77,2,,,,
93,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,14,2,,,,
94,-,Jlyricz,On High (feat. A Mose),-,65,5,,,,
95,-,Hillsong Worship,King of Kings,-,24,49,,,,
96,-,Judikay,Holy Ghost,-,44,6,,,,
97,-,Jlyricz,Diva,-,66,2,,,,
98,-,Jlyricz,Never Let Me Fall,-,98,1,,,,
99,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),76,42,49,,,,
100,-,Jlyricz,Daddy Oh (Acoustic Version),-,95,1,,,,
