Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Averly Morillo,Mesias (Live),1,1,3,,,,
2,up,Anendlessocean,Gratitude,2,1,14,,,,
3,up,Sunmisola Agbebi,B'Ola (Honour),3,1,48,,,,
4,up,Moses Bliss,Too Faithful,5,2,94,,,,
5,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),4,1,181,,,,
6,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],7,1,119,,,,
7,up,G.U.C,All That Matters,11,2,221,,,,
8,down,Judikay,Capable God,6,1,220,,,,
9,up,Ebuka Songs & Moses Bliss,New Generation,9,1,13,,,,
10,up,Nathaniel Bassey,Jesus Iye,10,1,22,,,,
11,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],20,3,56,,,,
12,down,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",8,8,11,,,,
13,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",12,12,41,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,1,160,,,,
15,down,Nathaniel Bassey,Adonai,13,1,114,,,,
16,down,Mercy Chinwo,You Do This One,15,2,25,,,,
17,up,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],17,1,29,,,,
18,-,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),-,1,1,,,,
19,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),21,1,61,,,,
20,up,Nathaniel Bassey,Yahweh Sabaoth,27,4,20,,,,
21,up,Victoria Orenze,Spirit Chant,24,3,138,,,,
22,up,Hillsong UNITED,Oceans (Where Feet May Fail),23,1,229,,,,
23,up,Ebuka Song,I Will Pray,26,2,61,,,,
24,up,Dunsin Oyekan,Emperor of the Universe (feat. Theophilus Sunday),30,1,11,,,,
25,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),22,1,209,,,,
26,down,Sunmisola Agbebi,Aileyipada,16,4,5,,,,
27,down,Dunsin Oyekan,City of God (Live),19,7,6,,,,
28,down,Mercy Chinwo,From the Rising,18,6,7,,,,
29,down,Mercy Chinwo,Wonder,28,8,53,,,,
30,down,Victor Thompson,Dependable God,29,1,129,,,,
31,down,Dunsin Oyekan,Breathe,25,4,232,,,,
32,up,Dunsin Oyekan,Kaabo,46,2,110,,,,
33,down,Mercy Chinwo,Omekannaya,32,3,232,,,,
34,down,Dunsin Oyekan,Fragrance to Fire,31,1,208,,,,
35,up,CeCe Winans,Goodness of God (Live),35,19,120,,,,
36,up,Victoria Orenze,I Get Backing,39,4,63,,,,
37,down,ESTHER OJI,Fragrance (feat. GGTQ All Stars),36,6,20,,,,
38,down,BBO,Most High,33,15,9,,,,
39,down,Nathaniel Bassey,See What the Lord Has Done,38,1,119,,,,
40,up,Nathaniel Bassey,Casting Crowns,53,15,232,,,,
41,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),37,1,92,,,,
42,up,Limoblaze & Naomi Raine,Good God II,59,42,5,,,,
43,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),34,17,27,,,,
44,up,G.U.C,Yours (Live),48,30,148,,,,
45,up,Dunsin Oyekan,Ogo (feat. Theophilus Sunday),52,9,37,,,,
46,down,Dunsin Oyekan,Yah,40,1,169,,,,
47,down,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),41,1,90,,,,
48,-,Dunsin Oyekan,Sing over Me,-,2,1,,,,
49,down,Neon Adejo,Eze Ebube,45,12,68,,,,
50,down,Judikay,Omemma,43,2,190,,,,
51,-,Gabriel Eziashi,African Praise Medley Elic,-,9,1,,,,
52,down,Cory Asbury,Reckless Love,47,10,232,,,,
53,down,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",44,2,69,,,,
54,down,Mercy Chinwo,Obinasom,49,1,218,,,,
55,down,Jesus Image,Yeshua (Live),42,37,48,,,,
56,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),75,7,232,,,,
57,down,Mercy Chinwo,Akamdinelu,55,4,232,,,,
58,down,Mercy Chinwo,Amaram Onyewem (feat. Pastor Jerry Eze) [Live],56,11,14,,,,
59,-,Dunsin Oyekan,Kadosh,-,4,1,,,,
60,up,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,60,1,66,,,,
61,up,Dunsin Oyekan,Undignified (Excuse Me),63,3,29,,,,
62,down,Seph Schlueter,Counting My Blessings,61,54,4,,,,
63,up,Judith Kanayo,More Than Gold,76,15,189,,,,
64,up,"Moses Bliss, Sunmisola Agbebi & Pastor Jerry Eze",Mercy,65,3,36,,,,
65,down,Judikay,Man of Galilee,58,16,107,,,,
66,up,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),84,66,2,,,,
67,-,Dunsin Oyekan,"The Future (feat. Naomi Raine, Matt Laverne, Sheldon Bangera & Joseph Espinoza)",-,3,1,,,,
68,-,Dunsin Oyekan,More Than Anything,-,9,1,,,,
69,down,Tim Godfrey,Nara (feat. Travis Greene),66,14,226,,,,
70,down,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),62,4,46,,,,
71,-,Dunsin Oyekan,Yeshua,-,14,1,,,,
72,down,Dax,God's Eyes,51,16,34,,,,
73,-,Dunsin Oyekan,Upper Room Anthem,-,17,1,,,,
74,down,Greatman Takit,Look What You've Done,64,10,71,,,,
75,-,Dunsin Oyekan,Glory Song,-,13,1,,,,
76,down,G.U.C,Knowing You,74,57,71,,,,
77,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),67,3,155,,,,
78,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),68,4,198,,,,
79,up,Mercy Chinwo,Confidence,97,4,53,,,,
80,down,Travis Greene,Made a Way,69,9,232,,,,
81,-,Dunsin Oyekan,No Me Without You,-,18,1,,,,
82,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),81,29,230,,,,
83,-,Dunsin Oyekan,The Worshipper's Song,-,37,1,,,,
84,up,Mercy Chinwo,Excess Love,96,1,231,,,,
85,-,Dunsin Oyekan,Emperor of the Universe (feat. Theophilus Sunday),-,85,1,,,,
86,down,"Yinka Okeleye, Seun Dede & Sunmisola Agbebi",Worship Session (Live),57,51,6,,,,
87,down,Minister GUC,Sound of Revival,78,9,103,,,,
88,down,Sinach,Remember,50,43,11,,,,
89,-,Eugy Official,He Called Me,-,42,1,,,,
90,down,Blessing Lopez,Praise Fest 1.0,70,66,9,,,,
91,down,Hillsong Worship,What a Beautiful Name,54,11,226,,,,
92,down,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],77,17,85,,,,
93,down,Mercy Chinwo,Amazing God,92,7,135,,,,
94,down,Nathaniel Bassey,Yeshua Hamashiach,73,13,228,,,,
95,-,Dunsin Oyekan,City of God,-,95,1,,,,
96,-,Dunsin Oyekan,Ogo (feat. Theophilus Sunday),-,96,1,,,,
97,-,Dunsin Oyekan,Undignified (Excuse Me),-,97,1,,,,
98,down,Sola Allyson,Isin,72,46,54,,,,
99,down,Greatman Takit,Holy Spirit,87,48,10,,,,
100,down,Tim Godfrey and Fearless Community,Big God (feat. Anderson),93,27,18,,,,
