Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),2,1,116,,,,
2,up,Moses Bliss,Too Faithful,3,2,129,,,,
3,down,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),1,1,25,,,,
4,up,G.U.C,All That Matters,7,2,156,,,,
5,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),4,1,27,,,,
6,down,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",5,2,4,,,,
7,down,Judikay,Capable God,6,1,155,,,,
8,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,1,95,,,,
9,up,Victor Thompson,Dependable God,9,1,64,,,,
10,up,Mercy Chinwo,Obinasom,10,1,153,,,,
11,up,Nathaniel Bassey,Adonai,13,1,49,,,,
12,up,Nathaniel Bassey,See What the Lord Has Done,12,1,54,,,,
13,up,Greatman Takit,Look What You've Done,23,10,6,,,,
14,up,Victoria Orenze,Spirit Chant,29,3,73,,,,
15,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),25,1,144,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail),15,1,164,,,,
17,up,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],36,17,21,,,,
18,up,Dunsin Oyekan,Breathe,18,4,167,,,,
19,up,Dunsin Oyekan,Fragrance to Fire,19,1,143,,,,
20,down,Mercy Chinwo,Amazing God,14,7,71,,,,
21,down,Mercy Chinwo,Chinedum,16,1,167,,,,
22,down,Judith Kanayo,More Than Gold,17,15,124,,,,
23,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],43,1,54,,,,
24,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),26,7,167,,,,
25,up,Dunsin Oyekan,Yah,31,1,104,,,,
26,down,CeCe Winans,Goodness of God (Live),21,19,55,,,,
27,down,Mercy Chinwo,Akamdinelu,24,4,167,,,,
28,up,Dunsin Oyekan,Kaabo,32,2,45,,,,
29,down,Victoria Orenze,See How Far: Gratitude (Reflections) [feat. Nathaniel Bassey & Dunsin Oyekan],11,11,3,,,,
30,down,Tim Godfrey,Worship Chant,28,17,5,,,,
31,down,Mercy Chinwo,Excess Love,22,1,167,,,,
32,up,Dunsin Oyekan,More Than a Song,33,5,104,,,,
33,down,Ada Ehi,Congratulations (feat. Buchi),27,12,102,,,,
34,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),30,4,133,,,,
35,down,Spirit of Prophecy,Omo Baba,20,1,32,,,,
36,down,Limoblaze & Ada Ehi,Good God,35,35,54,,,,
37,down,Judikay,Song of Angels (Ndi Mo Zi),34,8,156,,,,
38,up,Nathaniel Bassey,Yeshua Hamashiach,41,13,163,,,,
39,down,Tim Godfrey,Nara (feat. Travis Greene),38,14,162,,,,
40,up,Minister GUC,God of Vengeance,42,27,78,,,,
41,up,G.U.C,Yours (Live),44,30,83,,,,
42,up,1Spirit & Theophilus Sunday,Adua,90,42,14,,,,
43,up,Moses Bliss,Taking Care (Live at Bliss Experience),45,21,42,,,,
44,up,Sinach,Done It Again,47,39,17,,,,
45,down,Judikay,Omemma,39,2,125,,,,
46,down,Mercy Chinwo,Na You Dey Reign,40,8,134,,,,
47,down,IF-E,Ayo,37,30,17,,,,
48,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),46,3,90,,,,
49,up,Travis Greene,Made a Way,50,9,167,,,,
50,down,Chidinma,Jehovah Overdo,49,5,85,,,,
51,up,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),59,27,54,,,,
52,up,Cory Asbury,Reckless Love,60,10,167,,,,
53,up,Minister GUC,Sound of Revival,62,9,38,,,,
54,down,Mercy Chinwo,Onyedikagi (feat. Glowrie),51,4,76,,,,
55,up,Nathaniel Bassey,Yahweh Yahweh (feat. Sinach),58,6,61,,,,
56,up,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),61,1,139,,,,
57,up,Nathaniel Bassey,Casting Crowns,68,15,167,,,,
58,down,Dunsin Oyekan,Worship Your Maker,52,3,104,,,,
59,down,Holy Drill,Yeshua,48,43,6,,,,
60,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],54,6,165,,,,
61,up,Hillsong Worship,What a Beautiful Name,66,11,167,,,,
62,up,Victoria Orenze,Covenant Keeping God,80,52,21,,,,
63,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,53,11,130,,,,
64,up,Dunsin Oyekan,Imole De,65,13,159,,,,
65,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),57,2,131,,,,
66,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),69,5,91,,,,
67,down,Mercy Chinwo,Omekannaya,55,3,167,,,,
68,up,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",74,5,53,,,,
69,down,Bethel Music & Jenn Johnson,Goodness of God (Live),63,9,167,,,,
70,up,Hillsong Worship,So Will I (100 Billion X),70,19,167,,,,
71,up,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),72,26,48,,,,
72,up,Victoria Orenze,On Fire,81,58,52,,,,
73,up,Dunsin Oyekan,Open Up,76,9,157,,,,
74,down,Tim Godfrey,"God Turned It Around (feat. Nathaniel Bassey & Tim Bowman, Jr.)",67,8,18,,,,
75,up,Nathaniel Bassey,Hallelujah Challenge Praise Medley,75,2,94,,,,
76,up,Odunayo Adebayo,Zoe (feat. Pst. Emmanuel Iren) [Live],86,4,77,,,,
77,down,Neon Adejo,Eze Ebube,71,12,3,,,,
78,down,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),77,33,56,,,,
79,up,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),89,29,167,,,,
80,down,Dunsin Oyekan,Those Who Will Win,78,11,17,,,,
81,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),84,26,154,,,,
82,-,1Spirit & Theophilus Sunday,Take Over,-,81,4,,,,
83,up,Phil Thompson,My Worship,92,34,116,,,,
84,down,BisiManuel,You Are the Most High (Tungba),56,41,22,,,,
85,up,Nathaniel Bassey,The Champion (feat. Joe Mettle),87,55,39,,,,
86,-,1Spirit & Theophilus Sunday,Holy Fire,-,86,1,,,,
87,down,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),73,13,33,,,,
88,up,Sinach,Way Maker,88,9,165,,,,
89,down,Ada Ehi,Everything,83,38,45,,,,
90,up,Judikay,I Bow,91,25,35,,,,
91,-,Travis Greene,Intentional,-,14,157,,,,
92,-,Victoria Orenze,Draw,-,70,11,,,,
93,down,Judikay,More Than Gold (feat. Mercy Chinwo),82,9,167,,,,
94,-,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,-,1,1,,,,
95,down,Peterson Okopi,Osuba,85,16,74,,,,
96,-,Nathaniel Bassey,Ruach Elohim (feat. Victoria Orenze),-,10,33,,,,
97,down,Tope Alabi,Yes and Amen,95,10,166,,,,
98,-,1Spirit & Theophilus Sunday,Open My Ears,-,98,1,,,,
99,-,G.U.C,Desperate,-,65,67,,,,
100,down,Hillsong Worship,Who You Say I Am,98,12,159,,,,
