Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],1,1,78,,,,
2,up,Holy Drill,Joy in Chaos,2,2,6,,,,
3,up,Victoria Orenze,Spirit Chant,5,3,97,,,,
4,down,Moses Bliss,Too Faithful,3,2,53,,,,
5,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),6,1,20,,,,
6,down,Ebuka Song,I Will Pray,4,2,20,,,,
7,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],12,3,15,,,,
8,up,G.U.C,All That Matters,8,2,180,,,,
9,down,Victoria Orenze,I Get Backing,7,4,22,,,,
10,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,1,119,,,,
11,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),10,1,140,,,,
12,down,Judikay,Capable God,11,1,179,,,,
13,up,Sunmisola Agbebi,B'Ola (Honour),23,1,7,,,,
14,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),13,1,51,,,,
15,down,Nathaniel Bassey,Adonai,14,1,73,,,,
16,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),15,1,168,,,,
17,down,Victor Thompson,Dependable God,16,1,88,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail),17,1,188,,,,
19,up,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),20,4,5,,,,
20,up,Mercy Chinwo,Wonder,22,8,12,,,,
21,up,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",21,2,28,,,,
22,down,Ty Bello,Closer Than Close (feat. Sunmisola Agbebi & Isi Igenegba),19,8,7,,,,
23,down,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),18,1,49,,,,
24,up,Mercy Chinwo,Confidence,24,4,15,,,,
25,up,Dunsin Oyekan,Breathe,25,4,191,,,,
26,up,P.Daniel Olawande,Owo Oluwa,26,21,6,,,,
27,up,Nathaniel Bassey,See What the Lord Has Done,28,1,78,,,,
28,down,Ty Bello,"He Fights For Me (feat. Tomi Favored, Grace Omosebi & 121Selah)",27,8,7,,,,
29,up,Dunsin Oyekan,Fragrance to Fire,30,1,167,,,,
30,up,Nathaniel Bassey,Casting Crowns,32,15,191,,,,
31,up,Mercy Chinwo,Omekannaya,31,3,191,,,,
32,down,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,29,1,25,,,,
33,up,Greatman Takit,Look What You've Done,34,10,30,,,,
34,up,Mercy Chinwo,Obinasom,37,1,177,,,,
35,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),38,3,114,,,,
36,up,Dunsin Oyekan,Yah,39,1,128,,,,
37,down,Neon Adejo,Breathe Upon Me,35,8,24,,,,
38,up,Apex Choir,Ebenezeri,43,14,6,,,,
39,up,Ada Ehi,Congratulations (feat. Buchi),44,12,124,,,,
40,up,G.U.C,Yours (Live),46,30,107,,,,
41,up,Judikay,Omemma,50,2,149,,,,
42,down,Ty Bello,That's My Name (feat. Angeloh & Gaise Baba),40,15,7,,,,
43,down,EmmaOMG & The OhEmGee Band,Oba Ni Jesu (Live),41,2,16,,,,
44,up,CeCe Winans,Goodness of God (Live),55,19,79,,,,
45,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),52,7,191,,,,
46,up,Mercy Chinwo,Amazing God,47,7,95,,,,
47,up,Neon Adejo,Eze Ebube,53,12,27,,,,
48,up,Nathaniel Bassey,Yahweh Yahweh (feat. Sinach),51,6,68,,,,
49,down,Mercy Chinwo,Akamdinelu,45,4,191,,,,
50,up,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],62,17,45,,,,
51,down,Sinach,Way Maker,36,9,189,,,,
52,up,Nathaniel Bassey,Yeshua Hamashiach,56,13,187,,,,
53,down,Nathaniel Bassey,Iba (feat. Dunsin Oyekan & Dasola Akinbule),33,15,4,,,,
54,up,Dunsin Oyekan,Kaabo,57,2,69,,,,
55,down,Pastor Courage,Adonai,42,20,4,,,,
56,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),60,4,157,,,,
57,up,Ebuka Songs,Jesus Christ is seen,63,28,16,,,,
