Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sunmisola Agbebi,B'Ola (Honour),1,1,19,,,,
2,up,Son Music & Neeja,Darling Jesus,2,2,4,,,,
3,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],3,1,90,,,,
4,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),8,1,152,,,,
5,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],5,3,27,,,,
6,down,G.U.C,All That Matters,4,2,192,,,,
7,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),10,1,32,,,,
8,down,Moses Bliss,Too Faithful,6,2,65,,,,
9,up,Judikay,Capable God,9,1,191,,,,
10,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,1,131,,,,
11,down,Ebuka Song,I Will Pray,7,2,32,,,,
12,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),15,1,180,,,,
13,down,Victoria Orenze,Spirit Chant,12,3,109,,,,
14,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",23,12,12,,,,
15,down,Nathaniel Bassey,Adonai,14,1,85,,,,
16,up,Victoria Orenze,I Get Backing,20,4,34,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),21,1,200,,,,
18,up,Mercy Chinwo,Wonder,19,8,24,,,,
19,up,Neon Adejo,Eze Ebube,25,12,39,,,,
20,up,Nathaniel Bassey,See What the Lord Has Done,22,1,90,,,,
21,up,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",24,2,40,,,,
22,down,Sunmisola Agbebi,B'ola (Live) [feat. Sola Allyson],16,6,5,,,,
23,up,Dunsin Oyekan,Breathe,26,4,203,,,,
24,down,Victor Thompson,Dependable God,18,1,100,,,,
25,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),43,1,63,,,,
26,down,"Moses Bliss, Sunmisola Agbebi & Pastor Jerry Eze",Mercy,17,3,7,,,,
27,up,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),29,1,61,,,,
28,up,Dunsin Oyekan,Fragrance to Fire,30,1,179,,,,
29,up,Mercy Chinwo,Confidence,46,4,27,,,,
30,up,Nathaniel Bassey,Casting Crowns,33,15,203,,,,
31,down,Mercy Chinwo,Oke Mmiri,11,11,3,,,,
32,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,57,32,6,,,,
33,down,Holy Drill,Joy in Chaos,31,2,18,,,,
34,down,Neeja,Alone (Speed up version),28,12,6,,,,
35,up,Mercy Chinwo,Omekannaya,36,3,203,,,,
36,down,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),32,4,17,,,,
37,up,Dunsin Oyekan,Ogo (feat. Theophilus Sunday),42,9,8,,,,
38,down,CeCe Winans,Goodness of God (Live),35,19,91,,,,
39,up,Mercy Chinwo,Obinasom,44,1,189,,,,
40,down,Judith Kanayo,More Than Gold,27,15,160,,,,
41,up,Dunsin Oyekan,Yah,41,1,140,,,,
42,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),48,7,203,,,,
43,down,Dax,God's Eyes,38,16,10,,,,
44,down,G.U.C,Yours (Live),40,30,119,,,,
45,up,Mercy Chinwo,Amazing God,47,7,107,,,,
46,up,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),66,29,203,,,,
47,up,Nathaniel Bassey,Yeshua Hamashiach,54,13,199,,,,
48,down,Cory Asbury,Reckless Love,45,10,203,,,,
49,up,Minister GUC,Sound of Revival,55,9,74,,,,
50,down,Neeja,Alone,39,25,7,,,,
51,up,Judikay,Omemma,51,2,161,,,,
52,down,Ada Ehi,Congratulations (feat. Buchi),34,12,136,,,,
53,up,Mercy Chinwo,Akamdinelu,56,4,203,,,,
54,down,Nathaniel Bassey,Iba (feat. Dunsin Oyekan & Dasola Akinbule),37,15,12,,,,
55,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),53,3,126,,,,
56,up,Lawrence Oyor,My Daddy My Daddy,70,56,28,,,,
57,down,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],49,17,57,,,,
58,up,Dunsin Oyekan,Kaabo,58,2,81,,,,
59,down,P.Daniel Olawande,Owo Oluwa,52,21,18,,,,
60,down,Sunmisola Agbebi,Koseunti,50,44,21,,,,
61,down,Travis Greene,Made a Way,60,9,203,,,,
62,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),62,4,169,,,,
63,down,Neon Adejo,Breathe Upon Me,59,8,36,,,,
64,down,Ty Bello,Closer Than Close (feat. Sunmisola Agbebi & Isi Igenegba),61,8,19,,,,
65,up,Mercy Chinwo,Chinedum,65,1,203,,,,
66,up,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,71,1,37,,,,
67,up,"Maverick City Music, Chandler Moore & Naomi Raine",More Than Able (feat. Tasha Cobbs Leonard),96,67,2,,,,
68,up,Mercy Chinwo,Excess Love,73,1,203,,,,
69,down,Moses Bliss,Taking Care (Live at Bliss Experience),67,21,77,,,,
70,up,Victoria Orenze,Covenant Keeping God,72,52,57,,,,
71,down,Greatman Takit,Look What You've Done,68,10,42,,,,
72,down,Dunsin Oyekan,Worship Your Maker,69,3,140,,,,
73,up,Mercy Chinwo,Na You Dey Reign,77,8,170,,,,
74,up,Victoria Orenze,On Fire,74,58,88,,,,
75,up,Judikay,Song of Angels (Ndi Mo Zi),75,8,188,,,,
76,down,Ebuka Songs,Jesus Christ is seen,64,28,28,,,,
77,up,Tim Godfrey,Nara (feat. Travis Greene),78,14,197,,,,
78,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),88,52,22,,,,
79,up,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),80,33,89,,,,
80,up,Sola Allyson,Isin,82,46,25,,,,
81,down,Jesus Image,Yeshua (Live),79,37,31,,,,
82,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),83,2,153,,,,
83,up,Hillsong Worship,So Will I (100 Billion X),100,19,200,,,,
84,-,Mercy Chinwo,Lifter,-,21,11,,,,
85,up,Dunsin Oyekan,Let Your Sound,87,4,35,,,,
86,down,Ty Bello,"He Fights For Me (feat. Tomi Favored, Grace Omosebi & 121Selah)",81,8,19,,,,
87,up,Hillsong Worship,What a Beautiful Name,95,11,203,,,,
88,-,Travis Greene,Intentional,-,14,162,,,,
89,down,Victoria Orenze,Draw,85,70,44,,,,
90,down,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),76,27,85,,,,
91,down,Pastor Courage,Adonai,63,20,16,,,,
92,-,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),-,58,4,,,,
93,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,11,160,,,,
94,down,G.U.C,Knowing You,84,57,42,,,,
95,down,Sinach,Omemma,93,56,25,,,,
96,-,Phil Thompson,My Worship,-,34,139,,,,
97,up,Mercy Chinwo,Onyedikagi (feat. Glowrie),98,4,86,,,,
98,down,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),90,1,152,,,,
99,down,Dunsin Oyekan,Maranatha,86,1,32,,,,
100,-,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",-,5,80,,,,
