Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,59,,,,
2,up,Nathaniel Bassey,See What the Lord Has Done,5,1,18,,,,
3,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),2,1,80,,,,
4,down,Moses Bliss,Too Faithful,3,2,40,,,,
5,up,Victor Thompson,Dependable God,7,1,28,,,,
6,down,G.U.C,All That Matters,4,2,120,,,,
7,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),6,1,108,,,,
8,up,Judikay,Capable God,8,1,119,,,,
9,up,Minister GUC,Sound of Revival,65,9,2,,,,
10,down,Mercy Chinwo,Obinasom,9,1,117,,,,
11,up,Dunsin Oyekan,Kaabo,11,2,9,,,,
12,down,Nathaniel Bassey,Adonai,10,1,13,,,,
13,down,Bethel Music & Jenn Johnson,Goodness of God (Live),12,9,131,,,,
14,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),13,3,54,,,,
15,up,Mercy Chinwo,Amazing God,15,7,35,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail),14,1,128,,,,
17,up,Ada Ehi,Congratulations (feat. Buchi),23,12,66,,,,
18,up,Judikay,Omemma,18,2,89,,,,
19,up,Chidinma,Jehovah Overdo,33,5,52,,,,
20,up,Peterson Okopi,Osuba,22,16,38,,,,
21,down,Judikay,Song of Angels (Ndi Mo Zi),17,8,120,,,,
22,up,Judikay,Satisfied,45,21,6,,,,
23,down,Nathaniel Bassey,Yeshua Hamashiach,19,13,127,,,,
24,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),16,2,105,,,,
25,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),28,4,97,,,,
26,up,Mercy Chinwo,Excess Love,26,1,131,,,,
27,up,Mercy Chinwo,Chinedum,29,1,131,,,,
28,down,Dunsin Oyekan,Breathe,21,4,131,,,,
29,down,Mercy Chinwo,Akamdinelu,27,4,131,,,,
30,up,Judith Kanayo,More Than Gold,73,15,88,,,,
31,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],24,1,18,,,,
32,up,Mercy Chinwo,Na You Dey Reign,32,8,98,,,,
33,down,Dunsin Oyekan,Fragrance to Fire,30,1,107,,,,
34,down,CeCe Winans,Goodness of God (Live),20,19,19,,,,
35,up,Moses Bliss,Taking Care (Live at Bliss Experience),49,21,9,,,,
36,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),35,7,131,,,,
37,up,Mercy Chinwo,Omekannaya,37,3,131,,,,
38,down,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",25,5,17,,,,
39,up,Sinach,Done It Again,78,39,2,,,,
40,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),34,5,55,,,,
41,down,Dunsin Oyekan,Yah,31,1,68,,,,
42,down,Nathaniel Bassey,Hallelujah Challenge Praise Medley,38,2,58,,,,
43,down,Travis Greene,Made a Way,40,9,131,,,,
44,up,Minister GUC,The Call (Chants),79,43,2,,,,
45,down,Odunayo Adebayo,Zoe (feat. Pst. Emmanuel Iren) [Live],36,4,41,,,,
46,down,Nathaniel Bassey,Casting Crowns,41,15,131,,,,
47,down,G.U.C,Yours (Live),42,30,47,,,,
48,down,Judikay,More Than Gold (feat. Mercy Chinwo),46,9,131,,,,
49,down,Nimix & Philipiano,Sapa No Fit Catch Me,48,3,23,,,,
50,down,Hillsong Worship,What a Beautiful Name,44,11,131,,,,
51,up,Tope Alabi,Yes and Amen,53,10,130,,,,
52,down,Cory Asbury,Reckless Love,39,10,131,,,,
53,down,Ty Bello,Awake (feat. Nosa & 121 Selah),47,13,16,,,,
54,up,Frank Edwards,Ibuka,86,54,2,,,,
55,up,Sinach,Way Maker,59,9,131,,,,
56,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,71,11,94,,,,
57,down,Hillsong Worship,So Will I (100 Billion X),50,19,131,,,,
58,down,Dunsin Oyekan,More Than a Song,43,5,68,,,,
59,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),51,29,131,,,,
60,up,Mercy Chinwo,Onyedikagi (feat. Glowrie),75,4,55,,,,
61,down,Minister GUC,God of Vengeance,56,27,42,,,,
62,down,Lauren Daigle,You Say,55,10,131,47,2019-10-06,47,2019-10-06
63,up,Tim Godfrey,Nara (feat. Travis Greene),68,14,129,,,,
64,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],69,6,131,,,,
65,down,Dunsin Oyekan,Before the Lord Our God,60,13,9,,,,
66,up,Travis Greene,Intentional,83,14,127,,,,
67,up,Victoria Orenze,Spirit Chant,67,3,37,,,,
68,up,Minister GUC,Captured My Heart,87,46,3,,,,
69,down,Minister GUC,Hallelujah Song,58,58,3,,,,
70,down,Nathaniel Bassey,Ruach Elohim (feat. Victoria Orenze),54,10,13,,,,
71,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),52,26,118,,,,
72,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),70,22,102,,,,
73,up,Tope Alabi,You Are Worthy,95,21,122,,,,
74,-,Minister GUC,Through Eternity,-,74,1,,,,
75,down,Nathaniel Bassey,Ndum (My Life) [feat. Mr M & Revelation],57,12,13,,,,
76,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),84,7,51,,,,
77,up,Dunsin Oyekan,Open Up,82,9,121,,,,
78,down,Gbenga Akinfenwa,Oba to Nja Fun Funmi (The King Who Fights for Me),66,66,5,,,,
79,down,Judikay,Idinma,77,38,89,,,,
80,-,Minister GUC,My Flag,-,69,1,,,,
81,down,Dunsin Oyekan,Worship Your Maker,62,3,68,,,,
82,down,Dunsin Oyekan,Imole De,76,13,123,,,,
83,down,Nathaniel Bassey,Yeshua Hamashiach (Overture) [feat. OYINKAN KOKU-BAZUAYE],74,15,13,,,,
84,up,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),100,26,13,,,,
85,down,Dunsin Oyekan,Those Who Will Win,64,11,9,,,,
86,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,91,57,59,,,,
87,down,Ty Bello,"Fire Fire (feat. Greatman Takit, Folabi Nuel & 121 Selah)",61,5,17,,,,
88,-,Don Moen,God Will Make a Way,-,70,9,,,,
89,up,"Maverick City Music, Phil Wickham & Chandler Moore",Worthy of My Song (Worthy of It All) [feat. Mav City Gospel Choir],96,59,4,,,,
90,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,8,102,85,2020-03-22,78,2020-03-29
91,down,Hillsong Worship,Who You Say I Am,72,12,130,,,,
92,-,Mercy Chinwo,Bor Ekom,-,8,112,,,,
93,up,Hillsong UNITED,God Song,93,93,2,,,,
94,down,G.U.C,Desperate,89,65,33,,,,
95,-,Dunsin Oyekan,Always God,-,68,5,,,,
96,-,Minister GUC,Who You Are,-,83,1,,,,
97,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,14,79,,,,
98,-,Limoblaze & Ada Ehi,Good God,-,35,19,,,,
99,up,Judikay,Holy Ghost,99,44,82,,,,
100,-,Hillsong UNITED,Know You Will,-,44,13,,,,
