Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Judikay,Capable God,2,1,60,,,,
2,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),1,1,21,,,,
3,up,Mercy Chinwo,Obinasom,3,1,58,,,,
4,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),4,1,49,,,,
5,up,Dunsin Oyekan,Fragrance to Fire,14,1,48,,,,
6,up,Moses Bliss,Too Faithful,6,2,72,,,,
7,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),7,4,38,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),20,1,69,,,,
9,down,Mercy Chinwo,Chinedum,5,1,72,,,,
10,down,G.U.C,All That Matters,8,2,61,,,,
11,down,Mercy Chinwo,Akamdinelu,9,4,72,,,,
12,down,Mercy Chinwo,Excess Love,11,1,72,,,,
13,down,Dunsin Oyekan,Yah,10,1,9,,,,
14,up,Tim Godfrey,Iyanu a Sele (feat. Pastor E.A Adeboye & Tope Alabi),43,14,2,,,,
15,down,Dunsin Oyekan,Worship Your Maker,13,3,9,,,,
16,up,Judikay,Song of Angels (Ndi Mo Zi),17,8,61,,,,
17,down,Mercy Chinwo,Omekannaya,15,3,72,,,,
18,down,Dunsin Oyekan,Breathe,12,4,72,,,,
19,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,16,11,36,,,,
20,up,Judikay,More Than Gold (feat. Mercy Chinwo),27,9,72,,,,
21,down,Dunsin Oyekan,More Than a Song,18,5,9,,,,
22,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),21,7,72,,,,
23,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],23,6,72,,,,
24,up,Mercy Chinwo,Na You Dey Reign,24,8,39,,,,
25,up,Tim Godfrey,Nara (feat. Travis Greene),26,14,70,,,,
26,down,Travis Greene,Made a Way,25,9,72,,,,
27,up,Cory Asbury,Reckless Love,28,10,72,,,,
28,up,Judikay,Omemma,33,2,30,,,,
29,up,Hillsong Worship,What a Beautiful Name,30,11,72,,,,
30,down,Dunsin Oyekan,Forever,29,7,9,,,,
31,down,Sinach,Beautiful (feat. Nathaniel Bassey),19,13,4,,,,
32,up,Nathaniel Bassey,Casting Crowns,37,15,72,,,,
33,up,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),34,1,68,,,,
34,down,Lauren Daigle,You Say,32,10,72,47,2019-10-06,47,2019-10-06
35,up,Ada Ehi,Congratulations (feat. Buchi),35,12,7,,,,
36,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),36,22,44,,,,
37,down,Sinach,Way Maker,22,9,72,,,,
38,up,Ada Ehi,Everything,86,38,8,,,,
39,up,Tope Alabi,Yes and Amen,50,10,72,,,,
40,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),41,14,24,,,,
41,up,Bethel Music & Jenn Johnson,Goodness of God (Live),47,9,72,,,,
42,down,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",31,19,4,,,,
43,up,Travis Greene,Intentional,45,14,72,,,,
44,up,Hillsong Worship,Who You Say I Am,44,12,72,,,,
45,down,Mercy Chinwo,Bor Ekom,42,8,72,,,,
46,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),49,18,49,,,,
47,up,Tope Alabi,You Are Worthy,66,21,72,,,,
48,down,Dunsin Oyekan,The Advantage,40,9,9,,,,
49,down,Hillsong Worship,So Will I (100 Billion X),46,19,72,,,,
50,up,Dunsin Oyekan,The Blood and the Name,52,10,9,,,,
51,up,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),51,29,72,,,,
52,up,Mercy Chinwo,Tasted of Your Power,65,13,38,,,,
53,up,Mercy Chinwo,Incredible God,58,18,72,,,,
54,up,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),61,15,9,,,,
55,up,Judikay,Holy Ghost,63,44,27,,,,
56,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),59,8,53,85,2020-03-22,78,2020-03-29
57,up,Judikay,Man of Galilee,62,16,30,,,,
58,down,Judikay,More Than Gold,54,21,44,,,,
59,up,Hillsong UNITED,So Will I (100 Billion X),71,25,71,,,,
60,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),77,26,72,,,,
61,up,Mercy Chinwo,Udeme,67,9,38,,,,
62,down,Ric Hassani,Victory Belongs to Jesus (feat. Calledout Music & Frank Edwards),48,20,4,,,,
63,up,Judikay,Idinma,98,38,33,,,,
64,up,Nathaniel Bassey,Yeshua Hamashiach,64,13,68,,,,
65,down,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),60,33,18,,,,
66,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),69,22,72,,,,
67,up,Sinach,Greatest Lord,91,47,5,,,,
68,up,Frank Edwards,Mma Mma,68,40,71,,,,
69,up,Mercy Chinwo,Oh Jesus,75,20,72,,,,
70,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),76,46,72,,,,
71,down,Maverick City Music,Testify (feat. Dante Bowe & Naomi Raine),39,27,4,,,,
72,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],38,5,6,,,,
73,down,Chissom Anthony,He is Alive and He Reigns,55,55,2,,,,
74,up,Tope Alabi,Logan Ti O De,84,15,71,,,,
75,down,Dunsin Oyekan,I'll Be Here,70,21,8,,,,
76,-,Sinach,We Prevail (feat. Maranda Curtis),-,31,1,,,,
77,-,Tope Alabi & Ty Bello,Logan Ti O De,-,77,3,,,,
78,down,Dunsin Oyekan,At All Cost,74,19,9,,,,
79,down,Dunsin Oyekan,To Know You,78,14,9,,,,
80,-,Nathaniel Bassey & Lovesong,Wonderful Wonder,-,57,40,,,,
81,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,2,68,,,,
82,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,58,1,,,,
83,up,Dunsin Oyekan,Imole De,95,13,70,,,,
84,down,Nosa,We Raise a Sound (feat. 121SELAH),53,52,8,,,,
85,-,Sinach,Way Maker,-,85,1,,,,
86,-,Psalmos,Kos'oba Bire (feat. Tope Alabi),-,30,33,,,,
87,-,Minister GUC,God of Vengeance,-,27,1,,,,
88,-,Phil Thompson,My Worship,-,34,67,,,,
89,down,Hillsong Worship,New Wine,82,39,69,,,,
90,down,Judith Kanayo,More Than Gold,89,15,41,,,,
91,-,Ada Ehi,Now,-,46,13,,,,
92,-,Dunsin Oyekan,Imole De,-,54,24,,,,
93,-,Sola Allyson,Isin,-,46,4,,,,
94,-,G.U.C,Desperate,-,65,2,,,,
95,down,Dunsin Oyekan,Open Up,85,9,70,,,,
96,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,26,68,,,,
97,-,Tope Alabi,Nigbati Mo Ro O,-,71,8,,,,
98,-,Judikay,Yes Lord,-,64,10,,,,
99,-,Minister GUC,God Is Helping Us,-,79,1,,,,
100,down,Dunsin Oyekan,Your Goodness,73,28,7,,,,
