Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,64,,,,
2,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),2,1,85,,,,
3,up,Moses Bliss,Too Faithful,3,2,45,,,,
4,up,Victor Thompson,Dependable God,4,1,33,,,,
5,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),7,1,113,,,,
6,down,Nathaniel Bassey,Adonai,5,1,18,,,,
7,down,G.U.C,All That Matters,6,2,125,,,,
8,up,Judikay,Capable God,8,1,124,,,,
9,up,Mercy Chinwo,Obinasom,9,1,122,,,,
10,up,Nathaniel Bassey,See What the Lord Has Done,10,1,23,,,,
11,up,Dunsin Oyekan,Kaabo,11,2,14,,,,
12,up,Bethel Music & Jenn Johnson,Goodness of God (Live),12,9,136,,,,
13,up,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),79,13,2,,,,
14,down,Mercy Chinwo,Amazing God,13,7,40,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),14,1,133,,,,
16,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),15,3,59,,,,
17,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),16,10,4,,,,
18,up,Peterson Okopi,Osuba,19,16,43,,,,
19,up,Nathaniel Bassey,Yeshua Hamashiach,20,13,132,,,,
20,down,Dunsin Oyekan,Breathe,17,4,136,,,,
21,down,Judikay,Song of Angels (Ndi Mo Zi),18,8,125,,,,
22,up,Judith Kanayo,More Than Gold,22,15,93,,,,
23,down,Judikay,Omemma,21,2,94,,,,
24,down,Minister GUC,Sound of Revival,23,9,7,,,,
25,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],24,1,23,,,,
26,up,Maverick City Music & Kirk Franklin,Bless Me,72,16,2,,,,
27,up,Mercy Chinwo,Excess Love,29,1,136,,,,
28,down,Mercy Chinwo,Akamdinelu,27,4,136,,,,
29,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),26,5,60,,,,
30,up,Nathaniel Bassey,Hallelujah Challenge Praise Medley,32,2,63,,,,
31,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),30,4,102,,,,
32,down,Dunsin Oyekan,Fragrance to Fire,28,1,112,,,,
33,up,Odunayo Adebayo,Zoe (feat. Pst. Emmanuel Iren) [Live],38,4,46,,,,
34,down,CeCe Winans,Goodness of God (Live),31,19,24,,,,
35,down,Mercy Chinwo,Chinedum,33,1,136,,,,
36,down,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",35,5,22,,,,
37,down,Mercy Chinwo,Na You Dey Reign,36,8,103,,,,
38,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),39,7,136,,,,
39,down,Victor Thompson,Not Moved,25,25,3,,,,
40,down,Ada Ehi,Congratulations (feat. Buchi),37,12,71,,,,
41,down,Dunsin Oyekan,Yah,34,1,73,,,,
42,down,Chidinma,Jehovah Overdo,41,5,57,,,,
43,up,Judikay,Satisfied,44,21,11,,,,
44,down,Victoria Orenze,Spirit Chant,42,3,42,,,,
45,up,Hillsong Worship,What a Beautiful Name,51,11,136,,,,
46,down,Travis Greene,Made a Way,43,9,136,,,,
47,down,Limoblaze & Ada Ehi,Good God,45,35,24,,,,
48,down,Nathaniel Bassey,Casting Crowns,47,15,136,,,,
49,down,G.U.C,Yours (Live),40,30,52,,,,
50,down,Mercy Chinwo,Omekannaya,46,3,136,,,,
51,up,Cory Asbury,Reckless Love,55,10,136,,,,
52,up,Judikay,More Than Gold (feat. Mercy Chinwo),52,9,136,,,,
53,down,Dunsin Oyekan,Worship Your Maker,48,3,73,,,,
54,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),56,2,110,,,,
55,down,Nimix & Philipiano,Sapa No Fit Catch Me,53,3,28,,,,
56,up,Minister GUC,God of Vengeance,57,27,47,,,,
57,up,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),60,29,136,,,,
58,up,Sinach,Way Maker,59,9,136,,,,
59,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),62,26,123,,,,
60,down,Dunsin Oyekan,More Than a Song,49,5,73,,,,
61,down,Hillsong Worship,So Will I (100 Billion X),50,19,136,,,,
62,down,Lauren Daigle,You Say,58,10,136,47,2019-10-06,47,2019-10-06
63,up,Tope Alabi,Yes and Amen,64,10,135,,,,
64,down,Nathaniel Bassey,Ruach Elohim (feat. Victoria Orenze),54,10,18,,,,
65,up,Phil Thompson,My Worship,80,34,85,,,,
66,up,Steve Crown,You are Yahweh,67,66,2,,,,
67,down,Minister GUC,Obinigwe,63,57,5,,,,
68,up,Minister GUC,Captured My Heart,74,46,8,,,,
69,up,Tim Godfrey,Nara (feat. Travis Greene),91,14,134,,,,
70,down,Dunsin Oyekan,Open Up,61,9,126,,,,
71,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,14,83,,,,
72,down,Ty Bello,"Fire Fire (feat. Greatman Takit, Folabi Nuel & 121 Selah)",70,5,21,,,,
73,up,Nathaniel Bassey,Ndum (My Life) [feat. Mr M & Revelation],75,12,18,,,,
74,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,73,11,99,,,,
75,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),98,13,37,,,,
76,up,Sinach,Done It Again,77,39,7,,,,
77,down,Diana Hamilton,The Name of Jesus (Live),71,69,4,,,,
78,up,G.U.C,Desperate,85,65,38,,,,
79,down,Dunsin Oyekan,Imole De,66,13,128,,,,
80,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,84,57,63,,,,
81,-,Judikay,Mudiana,-,81,1,,,,
82,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),68,22,106,,,,
83,down,Hillsong Worship,Who You Say I Am,78,12,135,,,,
84,down,Minister GUC,The Call (Chants),65,43,7,,,,
85,-,Spirit of Prophecy,Omo Baba,-,1,1,,,,
86,up,Nathaniel Bassey,Yeshua Hamashiach (Overture) [feat. OYINKAN KOKU-BAZUAYE],87,15,18,,,,
87,-,Mercy Chinwo,Bor Ekom,-,8,113,,,,
88,up,Travis Greene,Intentional,88,14,131,,,,
89,down,Judikay,Idinma,69,38,94,,,,
90,up,Mercy Chinwo,Onyedikagi (feat. Glowrie),94,4,58,,,,
91,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],82,6,135,,,,
92,-,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),-,27,32,,,,
93,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,42,72,,,,
94,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,12,46,,,,
95,-,Victoria Orenze,Covenant Keeping God,-,52,2,,,,
96,-,Hillsong Worship,New Wine,-,39,89,,,,
97,down,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),93,26,18,,,,
98,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),99,46,105,,,,
99,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),86,8,106,85,2020-03-22,78,2020-03-29
100,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,52,28,,,,
