Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),1,1,13,,,,
2,up,Moses Bliss,Too Faithful,3,2,115,,,,
3,up,G.U.C,All That Matters,4,2,142,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,1,81,,,,
5,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),2,1,102,,,,
6,up,Judikay,Capable God,6,1,141,,,,
7,up,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),7,1,11,,,,
8,up,Mercy Chinwo,Obinasom,8,1,139,,,,
9,up,Victor Thompson,Dependable God,12,1,50,,,,
10,up,Spirit of Prophecy,Omo Baba,11,1,18,,,,
11,up,Nathaniel Bassey,See What the Lord Has Done,13,1,40,,,,
12,up,Mercy Chinwo,Amazing God,14,7,57,,,,
13,down,Nathaniel Bassey,Adonai,10,1,35,,,,
14,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),15,1,130,,,,
15,up,Ada Ehi,Congratulations (feat. Buchi),30,12,88,,,,
16,up,Mercy Chinwo,Chinedum,16,1,153,,,,
17,down,Tim Godfrey,"God Turned It Around (feat. Nathaniel Bassey & Tim Bowman, Jr.)",9,8,4,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail),17,1,150,,,,
19,down,Dunsin Oyekan,Fragrance to Fire,18,1,129,,,,
20,down,Dunsin Oyekan,Breathe,19,4,153,,,,
21,up,Mercy Chinwo,Akamdinelu,21,4,153,,,,
22,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),20,4,119,,,,
23,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),23,7,153,,,,
24,up,Mercy Chinwo,Excess Love,26,1,153,,,,
25,down,Judith Kanayo,More Than Gold,22,15,110,,,,
26,down,Dunsin Oyekan,Kaabo,24,2,31,,,,
27,up,Victoria Orenze,Spirit Chant,29,3,59,,,,
28,down,Minister GUC,God of Vengeance,27,27,64,,,,
29,up,Minister GUC,Sound of Revival,47,9,24,,,,
30,up,Mercy Chinwo,Na You Dey Reign,34,8,120,,,,
31,up,Judikay,Song of Angels (Ndi Mo Zi),32,8,142,,,,
32,down,Judikay,Omemma,28,2,111,,,,
33,up,Bethel Music & Jenn Johnson,Goodness of God (Live),35,9,153,,,,
34,down,Dunsin Oyekan,Yah,33,1,90,,,,
35,up,Dunsin Oyekan,More Than a Song,36,5,90,,,,
36,up,G.U.C,Yours (Live),38,30,69,,,,
37,up,Nathaniel Bassey,Yeshua Hamashiach,41,13,149,,,,
38,down,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],37,17,7,,,,
39,up,CeCe Winans,Goodness of God (Live),42,19,41,,,,
40,up,Travis Greene,Made a Way,45,9,153,,,,
41,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),43,3,76,,,,
42,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],40,1,40,,,,
43,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],31,6,151,,,,
44,up,Tim Godfrey,Nara (feat. Travis Greene),46,14,148,,,,
45,down,Cory Asbury,Reckless Love,44,10,153,,,,
46,up,Mercy Chinwo,Omekannaya,50,3,153,,,,
47,up,Limoblaze & Ada Ehi,Good God,69,35,40,,,,
48,up,BisiManuel,You Are the Most High (Tungba),48,41,8,,,,
49,up,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),52,27,40,,,,
50,up,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),86,1,125,,,,
51,up,Nathaniel Bassey,Casting Crowns,55,15,153,,,,
52,-,Judikay,I Bow,-,25,27,,,,
53,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),53,5,77,,,,
54,up,Victoria Orenze,We Receive,93,54,2,,,,
55,down,Dunsin Oyekan,Worship Your Maker,49,3,90,,,,
56,down,Dunsin Oyekan,Finger of God,25,24,3,,,,
57,down,Limoblaze,Desire (feat. Emandiong),51,26,8,,,,
58,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,62,11,116,,,,
59,up,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",60,5,39,,,,
60,down,Judikay,More Than Gold (feat. Mercy Chinwo),54,9,153,,,,
61,down,Hillsong Worship,What a Beautiful Name,58,11,153,,,,
62,down,Dunsin Oyekan,Imole De,57,13,145,,,,
63,down,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),56,26,34,,,,
64,down,Odunayo Adebayo,Zoe (feat. Pst. Emmanuel Iren) [Live],59,4,63,,,,
65,up,Peterson Okopi,Osuba,76,16,60,,,,
66,down,Dunsin Oyekan,Open Up,63,9,143,,,,
67,up,Travis Greene,Intentional,67,14,146,,,,
68,up,Victoria Orenze,Covenant Keeping God,78,52,9,,,,
69,down,Moses Bliss,Taking Care (Live at Bliss Experience),68,21,28,,,,
70,down,Nathaniel Bassey,Hallelujah Challenge Praise Medley,64,2,80,,,,
71,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),65,2,124,,,,
72,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),72,26,140,,,,
73,-,Sinach,Beautiful (feat. Nathaniel Bassey),-,13,23,,,,
74,up,Victoria Orenze,Walk by Faith,94,74,2,,,,
75,down,Hillsong Worship,So Will I (100 Billion X),71,19,153,,,,
76,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),73,29,153,,,,
77,-,Victoria Orenze,Ascend (feat. Nathaniel Bassey),-,77,1,,,,
78,up,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),85,13,19,,,,
79,down,Tope Alabi,Yes and Amen,74,10,152,,,,
80,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),79,10,21,,,,
81,down,Victoria Orenze,On Fire,70,58,40,,,,
82,down,Nathaniel Bassey,The Champion (feat. Joe Mettle),66,55,25,,,,
83,down,Phil Thompson,My Worship,77,34,102,,,,
84,up,Victoria Orenze,The Weapon,96,84,2,,,,
85,up,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),87,33,42,,,,
86,down,Mercy Chinwo,Oh Jesus,84,20,107,,,,
87,down,Judikay,Idinma,75,38,109,,,,
88,-,Sinach,Way Maker,-,9,152,,,,
89,down,Judikay,Holy Ghost,81,44,93,,,,
90,up,Victoria Orenze,The Fountain (Osimiri Atata),95,90,2,,,,
91,up,IF-E,Ayo,97,30,3,,,,
92,-,Chidinma,Jehovah Overdo,-,5,71,,,,
93,-,Minister GUC,Captured My Heart,-,46,13,,,,
94,-,Lauren Daigle,You Say,-,10,149,47,2019-10-06,47,2019-10-06
95,down,Mercy Chinwo,Onyedikagi (feat. Glowrie),39,4,66,,,,
96,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,83,57,79,,,,
97,-,Mercy Chinwo,Bor Ekom,-,8,120,,,,
98,down,Hillsong Worship,Who You Say I Am,90,12,147,,,,
99,down,G.U.C,Desperate,89,65,54,,,,
100,down,Tope Alabi,You Are Worthy,91,21,137,,,,
