Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathaniel Bassey,Jesus Iye,1,1,4,,,,
2,up,Sunmisola Agbebi,B'Ola (Honour),3,1,30,,,,
3,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],2,1,11,,,,
4,up,Nathaniel Bassey,Yahweh Sabaoth,30,4,2,,,,
5,down,Moses Bliss,Too Faithful,4,2,76,,,,
6,down,G.U.C,All That Matters,5,2,203,,,,
7,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),6,1,163,,,,
8,down,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],7,3,38,,,,
9,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],8,1,101,,,,
10,down,Judikay,Capable God,9,1,202,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,1,142,,,,
12,up,Mercy Chinwo,You Do This One,16,2,7,,,,
13,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",12,12,23,,,,
14,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),13,1,43,,,,
15,down,Ebuka Song,I Will Pray,14,2,43,,,,
16,down,Mercy Chinwo,Wonder,15,8,35,,,,
17,up,Neon Adejo,Eze Ebube,31,12,50,,,,
18,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),17,1,191,,,,
19,up,Dunsin Oyekan,Breathe,19,4,214,,,,
20,down,Nathaniel Bassey,Adonai,10,1,96,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail),18,1,211,,,,
22,down,Dunsin Oyekan,Fragrance to Fire,21,1,190,,,,
23,down,Nathaniel Bassey,Casting Crowns,22,15,214,,,,
24,up,ESTHER OJI,Fragrance (feat. GGTQ All Stars),86,6,2,,,,
25,down,Victoria Orenze,Spirit Chant,20,3,120,,,,
26,up,Judith Kanayo,More Than Gold,27,15,171,,,,
27,down,Victoria Orenze,I Get Backing,25,4,45,,,,
28,down,Mercy Chinwo,Omekannaya,24,3,214,,,,
29,down,Son Music & Neeja,Darling Jesus,23,2,15,,,,
30,down,Nathaniel Bassey,See What the Lord Has Done,26,1,101,,,,
31,up,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),33,4,28,,,,
32,down,Dunsin Oyekan,Undignified (Excuse Me),28,3,11,,,,
33,up,Dunsin Oyekan,Yah,35,1,151,,,,
34,down,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),29,1,72,,,,
35,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),34,7,214,,,,
36,up,Dunsin Oyekan,Ogo (feat. Theophilus Sunday),39,9,19,,,,
37,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),38,17,9,,,,
38,down,G.U.C,Yours (Live),32,30,130,,,,
39,down,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",37,2,51,,,,
40,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),36,1,74,,,,
41,down,CeCe Winans,Goodness of God (Live),40,19,102,,,,
42,up,Dunsin Oyekan,Kaabo,46,2,92,,,,
43,down,Victor Thompson,Dependable God,42,1,111,,,,
44,down,Mercy Chinwo,Obinasom,41,1,200,,,,
45,down,Judikay,Omemma,44,2,172,,,,
46,down,Mercy Chinwo,Akamdinelu,45,4,214,,,,
47,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),47,4,180,,,,
48,up,Nathaniel Bassey,Yeshua Hamashiach,48,13,210,,,,
49,up,Dunsin Oyekan,Worship Your Maker,67,3,151,,,,
50,up,Mercy Chinwo,Oke Mmiri,74,11,10,,,,
51,up,Mercy Chinwo,Amazing God,65,7,118,,,,
52,up,Travis Greene,Made a Way,59,9,214,,,,
53,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),49,3,137,,,,
54,down,Cory Asbury,Reckless Love,53,10,214,,,,
55,up,Sunmisola Agbebi,Koseunti,56,44,32,,,,
56,down,Sunmisola Agbebi,B'ola (Live) [feat. Sola Allyson],50,6,16,,,,
57,down,Minister GUC,Sound of Revival,55,9,85,,,,
58,up,Mercy Chinwo,Incredible God,66,18,121,,,,
59,up,Moses Bliss,Taking Care (Live at Bliss Experience),84,21,87,,,,
60,up,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),61,33,100,,,,
61,down,Tim Godfrey,Nara (feat. Travis Greene),58,14,208,,,,
62,down,Mercy Chinwo,Na You Dey Reign,60,8,181,,,,
63,down,Victoria Orenze,Covenant Keeping God,57,52,68,,,,
64,down,Mercy Chinwo,Excess Love,52,1,214,,,,
65,down,Nathaniel Bassey,Iba (feat. Dunsin Oyekan & Dasola Akinbule),54,15,23,,,,
66,down,Sola Allyson,Isin,51,46,36,,,,
67,down,Greatman Takit,Look What You've Done,64,10,53,,,,
68,down,Mercy Chinwo,Chinedum,62,1,214,,,,
69,down,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,63,1,48,,,,
70,down,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),68,1,162,,,,
71,up,Hillsong Worship,So Will I (100 Billion X),79,19,209,,,,
72,down,G.U.C,Knowing You,71,57,53,,,,
73,down,Mercy Chinwo,Confidence,70,4,38,,,,
74,up,Neon Adejo,Breathe Upon Me,93,8,46,,,,
75,up,Dax,God's Eyes,81,16,21,,,,
76,down,Victoria Orenze,On Fire,73,58,99,,,,
77,up,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],78,17,68,,,,
78,down,Ebuka Songs,Jesus Christ is seen,69,28,39,,,,
79,up,Veekee James,Olùgbèjà (feat. Shallom Matthew & OBA),91,47,9,,,,
80,up,Tope Alabi,Yes and Amen,99,10,176,,,,
81,-,Dunsin Oyekan,Maranatha,-,1,37,,,,
82,down,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),43,27,88,,,,
83,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,32,16,,,,
84,down,Holy Drill,Joy in Chaos,76,2,29,,,,
85,-,Dunsin Oyekan,More Than a Song,-,5,126,,,,
86,down,Victoria Orenze,Draw,82,70,55,,,,
87,down,"Moses Bliss, Sunmisola Agbebi & Pastor Jerry Eze",Mercy,75,3,18,,,,
88,down,Peterson Okopi,Osuba,72,16,79,,,,
89,down,Ada Ehi,Congratulations (feat. Buchi),83,12,146,,,,
90,up,Dunsin Oyekan,Let Your Sound,95,4,45,,,,
91,up,Hillsong Worship,What a Beautiful Name,92,11,213,,,,
92,down,Nathaniel Bassey,We Need You Now (feat. Cynthia Maccauley & Pa. Emiko Amotsuka),88,79,5,,,,
93,-,Tope Alabi,You Are Worthy,-,21,154,,,,
94,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,89,11,170,,,,
95,-,Phil Thompson,My Worship,-,34,143,,,,
96,down,Ty Bello,Closer Than Close (feat. Sunmisola Agbebi & Isi Igenegba),90,8,29,,,,
97,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),80,29,214,,,,
98,down,Judikay,Song of Angels (Ndi Mo Zi),94,8,198,,,,
99,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),96,64,2,,,,
100,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,52,24,,,,
