Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),1,1,17,,,,
2,up,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),2,1,15,,,,
3,up,Moses Bliss,Too Faithful,3,2,119,,,,
4,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),5,1,106,,,,
5,down,G.U.C,All That Matters,4,2,146,,,,
6,up,Judikay,Capable God,6,1,145,,,,
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,1,85,,,,
8,up,Victor Thompson,Dependable God,8,1,54,,,,
9,up,Nathaniel Bassey,See What the Lord Has Done,10,1,44,,,,
10,down,Mercy Chinwo,Obinasom,9,1,143,,,,
11,up,Mercy Chinwo,Amazing God,11,7,61,,,,
12,up,Ada Ehi,Congratulations (feat. Buchi),15,12,92,,,,
13,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),13,1,134,,,,
14,down,Nathaniel Bassey,Adonai,12,1,39,,,,
15,down,Spirit of Prophecy,Omo Baba,14,1,22,,,,
16,up,Mercy Chinwo,Chinedum,18,1,157,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail),16,1,154,,,,
18,up,Dunsin Oyekan,Breathe,20,4,157,,,,
19,up,Dunsin Oyekan,Fragrance to Fire,21,1,133,,,,
20,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),22,7,157,,,,
21,up,Judith Kanayo,More Than Gold,23,15,114,,,,
22,up,Mercy Chinwo,Akamdinelu,24,4,157,,,,
23,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),26,4,123,,,,
24,down,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],19,17,11,,,,
25,down,Mercy Chinwo,Excess Love,17,1,157,,,,
26,down,CeCe Winans,Goodness of God (Live),25,19,45,,,,
27,up,Judikay,Song of Angels (Ndi Mo Zi),27,8,146,,,,
28,up,Dunsin Oyekan,Kaabo,29,2,35,,,,
29,up,Dunsin Oyekan,Yah,35,1,94,,,,
30,down,Victoria Orenze,Spirit Chant,28,3,63,,,,
31,up,Judikay,Omemma,33,2,115,,,,
32,up,Mercy Chinwo,Na You Dey Reign,36,8,124,,,,
33,down,Nathaniel Bassey,Yeshua Hamashiach,31,13,153,,,,
34,up,Dunsin Oyekan,More Than a Song,40,5,94,,,,
35,down,Minister GUC,God of Vengeance,34,27,68,,,,
36,up,Tim Godfrey,"God Turned It Around (feat. Nathaniel Bassey & Tim Bowman, Jr.)",42,8,8,,,,
37,up,Tim Godfrey,Nara (feat. Travis Greene),47,14,152,,,,
38,down,Minister GUC,Sound of Revival,30,9,28,,,,
39,up,Travis Greene,Made a Way,43,9,157,,,,
40,down,Cory Asbury,Reckless Love,39,10,157,,,,
41,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],46,6,155,,,,
42,up,1Spirit & Theophilus Sunday,Adua,84,42,4,,,,
43,down,G.U.C,Yours (Live),37,30,73,,,,
44,down,Bethel Music & Jenn Johnson,Goodness of God (Live),38,9,157,,,,
45,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),45,3,80,,,,
46,up,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),50,27,44,,,,
47,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],44,1,44,,,,
48,down,IF-E,Ayo,41,30,7,,,,
49,up,Limoblaze & Ada Ehi,Good God,56,35,44,,,,
50,down,Mercy Chinwo,Omekannaya,32,3,157,,,,
51,down,Nathaniel Bassey,Casting Crowns,49,15,157,,,,
52,up,BisiManuel,You Are the Most High (Tungba),55,41,12,,,,
53,down,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),48,1,129,,,,
54,up,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",54,5,43,,,,
55,up,Dunsin Oyekan,Worship Your Maker,58,3,94,,,,
56,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,51,11,120,,,,
57,up,Hillsong Worship,So Will I (100 Billion X),57,19,157,,,,
58,up,Limoblaze,Desire (feat. Emandiong),63,26,12,,,,
59,down,Hillsong Worship,What a Beautiful Name,53,11,157,,,,
60,up,Dunsin Oyekan,Imole De,60,13,149,,,,
61,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),61,5,81,,,,
62,up,Odunayo Adebayo,Zoe (feat. Pst. Emmanuel Iren) [Live],64,4,67,,,,
63,down,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),62,26,38,,,,
64,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),66,26,144,,,,
65,down,Judikay,More Than Gold (feat. Mercy Chinwo),59,9,157,,,,
66,up,Dunsin Oyekan,Open Up,67,9,147,,,,
67,down,Nathaniel Bassey,Hallelujah Challenge Praise Medley,65,2,84,,,,
68,up,Moses Bliss,Taking Care (Live at Bliss Experience),76,21,32,,,,
69,up,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),85,33,46,,,,
70,down,Peterson Okopi,Osuba,69,16,64,,,,
71,up,osinachi,Ekwueme,95,54,7,,,,
72,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),70,29,157,,,,
73,up,Tope Alabi,Yes and Amen,74,10,156,,,,
74,down,Travis Greene,Intentional,71,14,150,,,,
75,up,Dare Justified,Yoruba Worship Medley,87,73,3,,,,
76,up,Nathaniel Bassey,The Champion (feat. Joe Mettle),78,55,29,,,,
77,down,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),73,13,23,,,,
78,down,Phil Thompson,My Worship,77,34,106,,,,
79,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,81,57,83,,,,
80,up,Judikay,Idinma,82,38,113,,,,
81,up,Hillsong Worship,Who You Say I Am,94,12,151,,,,
82,down,Minister GUC,Akanam Nkwe,80,72,19,,,,
83,down,Victoria Orenze,Covenant Keeping God,68,52,13,,,,
84,down,Victoria Orenze,On Fire,75,58,44,,,,
85,up,Sinach,Way Maker,92,9,156,,,,
86,up,G.U.C,Desperate,89,65,58,,,,
87,down,Lauren Daigle,You Say,86,10,153,47,2019-10-06,47,2019-10-06
88,up,Chidinma,Jehovah Overdo,99,5,75,,,,
89,down,Judikay,Holy Ghost,88,44,97,,,,
90,up,Tope Alabi,You Are Worthy,91,21,141,,,,
91,down,Judikay,I Bow,52,25,31,,,,
92,down,Sinach,Beautiful (feat. Nathaniel Bassey),79,13,27,,,,
93,up,Manus Akpanke,All Things Are Possible (Live),96,93,4,,,,
94,-,1Spirit & Theophilus Sunday,Take Over,-,81,3,,,,
95,-,Mercy Chinwo,Oh Jesus,-,20,109,,,,
96,up,Judikay,Man of Galilee,100,16,90,,,,
97,up,Sola Allyson,Ẹ̀bẹ̀ & Prayers (Live),98,61,29,,,,
98,-,Dunsin Oyekan,I'll Be Here,-,21,43,,,,
99,-,Minister GUC,Captured My Heart,-,46,15,,,,
100,down,Victoria Orenze,Draw,90,70,6,,,,
