Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,20,,,,
2,up,Judikay,Capable God,2,1,80,,,,
3,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),3,1,41,,,,
4,up,Odunayo Adebayo,Zoe (feat. Pst. Emmanuel Iren) [Live],31,4,2,,,,
5,down,Judikay,Omemma,4,2,50,,,,
6,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),7,1,69,,,,
7,down,Mercy Chinwo,Obinasom,6,1,78,,,,
8,down,Moses Bliss,Too Faithful,5,2,92,,,,
9,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),8,3,15,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,89,,,,
11,down,Judikay,Song of Angels (Ndi Mo Zi),10,8,81,,,,
12,down,Nathaniel Bassey,Hallelujah Challenge Praise Medley,11,2,19,,,,
13,up,Dunsin Oyekan,Fragrance to Fire,16,1,68,,,,
14,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),12,4,58,,,,
15,up,Chidinma,Jehovah Overdo,26,5,14,,,,
16,down,G.U.C,All That Matters,15,2,81,,,,
17,down,Mercy Chinwo,Onyedikagi (feat. Glowrie),13,4,16,,,,
18,down,Mercy Chinwo,Excess Love,14,1,92,,,,
19,up,Ada Ehi,Congratulations (feat. Buchi),19,12,27,,,,
20,up,Mercy Chinwo,Akamdinelu,21,4,92,,,,
21,up,Dunsin Oyekan,Breathe,24,4,92,,,,
22,down,Judikay,Omemma (Live),18,9,10,,,,
23,down,Mercy Chinwo,Chinedum,17,1,92,,,,
24,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),22,5,16,,,,
25,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,20,11,56,,,,
26,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],23,6,92,,,,
27,down,Dunsin Oyekan,Yah,25,1,29,,,,
28,down,Mercy Chinwo,Omekannaya,27,3,92,,,,
29,down,Nathaniel Bassey,Yeshua Hamashiach,28,13,88,,,,
30,down,Bethel Music & Jenn Johnson,Goodness of God (Live),29,9,92,,,,
31,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),33,7,92,,,,
32,down,Judikay,More Than Gold (feat. Mercy Chinwo),30,9,92,,,,
33,down,Travis Greene,Made a Way,32,9,92,,,,
34,up,Hillsong Worship,What a Beautiful Name,36,11,92,,,,
35,up,Mercy Chinwo,Na You Dey Reign,38,8,59,,,,
36,down,Dunsin Oyekan,Worship Your Maker,35,3,29,,,,
37,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),34,7,18,,,,
38,up,Nathaniel Bassey,Casting Crowns,42,15,92,,,,
39,up,Dunsin Oyekan,More Than a Song,39,5,29,,,,
40,up,Laolu Gbenjo,Oniduro,85,30,3,,,,
41,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),37,12,15,,,,
42,down,Sinach,Way Maker,40,9,92,,,,
43,down,Tim Godfrey,Nara (feat. Travis Greene),41,14,90,,,,
44,down,Nathaniel Bassey,Yahweh Yahweh (feat. Sinach),43,6,19,,,,
45,up,Lauren Daigle,You Say,51,10,92,47,2019-10-06,47,2019-10-06
46,up,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),50,14,15,,,,
47,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),57,22,64,,,,
48,down,Judikay,I Bow,44,25,8,,,,
49,down,Cory Asbury,Reckless Love,46,10,92,,,,
50,up,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),61,29,92,,,,
51,down,Judikay,Man of Galilee,45,16,50,,,,
52,up,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",54,34,8,,,,
53,down,Hillsong Worship,So Will I (100 Billion X),49,19,92,,,,
54,down,Hillsong Worship,Who You Say I Am,52,12,92,,,,
55,down,Judikay,Holy Ghost,48,44,45,,,,
56,up,Mercy Chinwo,Bor Ekom,59,8,92,,,,
57,up,Dunsin Oyekan,Open Up,75,9,88,,,,
58,down,Judikay,More Than Gold,47,21,63,,,,
59,down,Travis Greene,Intentional,55,14,92,,,,
60,up,Judith Kanayo,More Than Gold,74,15,57,,,,
61,down,Judikay,Idinma,53,38,52,,,,
62,up,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),67,1,88,,,,
63,up,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),66,15,28,,,,
64,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),58,8,72,85,2020-03-22,78,2020-03-29
65,-,Moses Bliss,Too Faithful,-,2,1,,,,
66,up,Judikay,Yes Lord,100,64,18,,,,
67,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),87,26,88,,,,
68,up,Hillsong UNITED,So Will I (100 Billion X),76,25,82,,,,
69,up,Dunsin Oyekan,Imole De,82,13,86,,,,
70,up,Judikay,Fountain,71,62,26,,,,
71,down,Tope Alabi,Yes and Amen,62,10,92,,,,
72,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),68,13,18,,,,
73,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),95,14,44,,,,
74,down,G.U.C,Yours (Live),73,30,8,,,,
75,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),65,20,15,,,,
76,up,Judikay,Imegi,78,56,14,,,,
77,-,Chidinma,This Love,-,70,4,,,,
78,up,G.U.C,Desperate,99,65,10,,,,
79,-,Minister GUC,In This Place,-,75,1,,,,
80,-,Dunsin Oyekan,At All Cost,-,19,12,,,,
81,up,Judikay,Alanu (feat. Babz Carpenterz),91,76,11,,,,
82,-,Victoria Orenze,Spirit Chant,-,3,12,,,,
83,-,Nathaniel Bassey,There Is a Place,-,4,68,,,,
84,-,Judikay,Raboni,-,75,4,,,,
85,down,Dunsin Oyekan,The Blood and the Name,83,10,20,,,,
86,-,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),-,22,84,,,,
87,-,Nathaniel Bassey,Righteous One (feat. Victoria Orenze),-,32,7,,,,
88,-,Daniel Mylez,Oga Jesus,-,88,1,,,,
89,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,2,81,,,,
90,-,Nathaniel Bassey,What a Saviour,-,9,17,,,,
91,down,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",70,23,8,,,,
92,-,Adeyinka Alaseyori,Arojinle,-,11,6,,,,
93,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,26,11,,,,
94,-,Tope Alabi,You Are Worthy,-,21,91,,,,
95,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,30,10,,,,
96,down,Dunsin Oyekan,I'll Be Here,72,21,26,,,,
97,-,Dunsin Oyekan,To Know You,-,14,12,,,,
98,-,Sinach,Beautiful (feat. Nathaniel Bassey),-,13,14,,,,
99,-,Dunsin Oyekan,WITH Joy,-,31,7,,,,
100,down,Pastor Emmanuel Iren,The Glory (Live) [feat. Outburst Music Group],56,20,3,,,,
