Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Judikay,Capable God,1,1,74,,,,
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,14,,,,
3,up,Judikay,Omemma,3,2,44,,,,
4,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),4,1,35,,,,
5,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),5,3,9,,,,
6,up,Mercy Chinwo,Obinasom,6,1,72,,,,
7,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),7,1,63,,,,
8,up,Moses Bliss,Too Faithful,8,2,86,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,83,,,,
10,down,Judikay,Omemma (Live),9,9,4,,,,
11,up,Judikay,Song of Angels (Ndi Mo Zi),13,8,75,,,,
12,up,Dunsin Oyekan,Fragrance to Fire,18,1,62,,,,
13,up,Nathaniel Bassey,Hallelujah Challenge Praise Medley,14,2,13,,,,
14,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),12,5,10,,,,
15,up,Mercy Chinwo,Onyedikagi (feat. Glowrie),15,4,10,,,,
16,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),16,4,52,,,,
17,up,G.U.C,All That Matters,17,2,75,,,,
18,up,Mercy Chinwo,Chinedum,19,1,86,,,,
19,up,Mercy Chinwo,Akamdinelu,22,4,86,,,,
20,up,Mercy Chinwo,Excess Love,23,1,86,,,,
21,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,20,11,50,,,,
22,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),21,7,12,,,,
23,up,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",81,23,2,,,,
24,up,Dunsin Oyekan,Breathe,24,4,86,,,,
25,up,Judikay,I Bow,69,25,2,,,,
26,up,Judikay,More Than Gold (feat. Mercy Chinwo),29,9,86,,,,
27,up,Judikay,More Than Gold,39,21,57,,,,
28,down,Nathaniel Bassey,Yahweh Yahweh (feat. Sinach),25,6,13,,,,
29,down,Mercy Chinwo,Omekannaya,27,3,86,,,,
30,down,Dunsin Oyekan,Yah,26,1,23,,,,
31,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),28,12,9,,,,
32,down,Chidinma,Jehovah Overdo,31,5,8,,,,
33,down,Dunsin Oyekan,Worship Your Maker,30,3,23,,,,
34,up,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",83,34,2,,,,
35,up,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),36,31,4,,,,
36,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),35,7,86,,,,
37,down,Ada Ehi,Congratulations (feat. Buchi),34,12,21,,,,
38,down,Nathaniel Bassey,Yeshua Hamashiach,32,13,82,,,,
39,down,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),33,14,9,,,,
40,up,Judikay,Man of Galilee,40,16,44,,,,
41,down,Dunsin Oyekan,More Than a Song,37,5,23,,,,
42,up,Travis Greene,Made a Way,42,9,86,,,,
43,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],41,6,86,,,,
44,down,Hillsong Worship,What a Beautiful Name,43,11,86,,,,
45,up,Sinach,Way Maker,46,9,86,,,,
46,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),38,10,9,,,,
47,up,Nathaniel Bassey,Casting Crowns,47,15,86,,,,
48,down,Mercy Chinwo,Na You Dey Reign,44,8,53,,,,
49,up,Judikay,Idinma,51,38,46,,,,
50,up,Judikay,Holy Ghost,52,44,39,,,,
51,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),45,18,9,,,,
52,up,Lauren Daigle,You Say,54,10,86,47,2019-10-06,47,2019-10-06
53,down,Tim Godfrey,Nara (feat. Travis Greene),50,14,84,,,,
54,up,Bethel Music & Jenn Johnson,Goodness of God (Live),55,9,86,,,,
55,down,Cory Asbury,Reckless Love,49,10,86,,,,
56,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),48,20,9,,,,
57,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),53,22,58,,,,
58,up,Hillsong Worship,So Will I (100 Billion X),58,19,86,,,,
59,up,Hillsong Worship,Who You Say I Am,65,12,86,,,,
60,up,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan Mcreynolds, Doe & Mav City Gospel Choir)",84,60,2,,,,
61,up,Maverick City Music,"Son of Suffering (feat. Jekalyn Carr, Chandler Moore & Mav City Gospel Choir)",85,61,2,,,,
62,up,Judikay,Imegi,92,56,9,,,,
63,down,Adeyinka Alaseyori,Arojinle,11,11,2,,,,
64,-,Judikay,Yes Lord,-,64,14,,,,
65,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),63,13,12,,,,
66,down,Tope Alabi,Yes and Amen,56,10,86,,,,
67,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),64,29,86,,,,
68,up,Judikay,Fountain,99,62,20,,,,
69,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),67,8,66,85,2020-03-22,78,2020-03-29
70,up,Nathaniel Bassey,What a Saviour,72,9,13,,,,
71,-,Ada Ehi,Everything,-,38,18,,,,
72,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),68,26,9,,,,
73,down,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),62,15,22,,,,
74,up,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),78,1,82,,,,
75,-,Kyoresu,Ameno Dorime,-,75,1,,,,
76,up,Maverick City Music,"Freedom Looks Good on You (feat. Israel Houghton, Ryan Ofei, Bri Babineaux & Mav City Gospel Choir)",90,76,2,,,,
77,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),75,14,38,,,,
78,down,Mercy Chinwo,Bor Ekom,60,8,86,,,,
79,up,Dunsin Oyekan,Open Up,80,9,82,,,,
80,up,Dunsin Oyekan,I'll Be Here,95,21,20,,,,
81,down,Tope Alabi,You Are Worthy,71,21,86,,,,
82,down,Travis Greene,Intentional,79,14,86,,,,
83,up,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",97,83,2,,,,
84,-,Maverick City Music,Not Afraid (feat. Naomi Raine),-,84,1,,,,
85,up,Dunsin Oyekan,Imole De,88,13,81,,,,
86,down,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],73,24,10,,,,
87,-,Jlyricz,Na You Get Me (Acoustic Version),-,87,4,,,,
88,down,Dunsin Oyekan,Forever,70,7,23,,,,
89,-,Hillsong Worship,King of Kings (Acoustic),-,59,18,,,,
90,-,Frank Edwards,Mma Mma,-,40,81,,,,
91,-,Jlyricz,Na Love Be Dis (Acoustic Version),-,91,2,,,,
92,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,26,72,,,,
93,-,Maverick City Music,"Sunday Morning (feat. Harolddd, Tamar Braxton & Lecrae)",-,93,1,,,,
94,-,Jlyricz,Apple,-,44,6,,,,
95,-,Jlyricz,Saving Grace (Acoustic Version),-,84,4,,,,
96,-,Mercy Chinwo,Incredible God,-,18,82,,,,
97,-,Maverick City Music,Same Blood (feat. Joe L. Barnes & Koryn Hawthorne),-,96,1,,,,
98,-,G.U.C,Yours (Live),-,30,3,,,,
99,down,Hillsong Worship,New Wine,96,39,73,,,,
100,-,Judikay,Raboni,-,75,3,,,,
