Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,51,,,,
2,-,Dunsin Oyekan,Kaabo,-,2,1,,,,
3,down,Nathaniel Bassey,Adonai,1,1,5,,,,
4,down,Nathaniel Bassey,See What the Lord Has Done,3,1,10,,,,
5,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),5,1,72,,,,
6,down,Victor Thompson,Dependable God,4,1,20,,,,
7,down,Moses Bliss,Too Faithful,6,2,32,,,,
8,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),7,1,100,,,,
9,down,G.U.C,All That Matters,8,2,112,,,,
10,down,Judikay,Capable God,9,1,111,,,,
11,down,Mercy Chinwo,Obinasom,10,1,109,,,,
12,down,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",11,5,9,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,1,120,,,,
14,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),16,3,46,,,,
15,-,Dunsin Oyekan,Before the Lord Our God,-,13,1,,,,
16,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],15,1,10,,,,
17,down,Nathaniel Bassey,Ndum (My Life) [feat. Mr M & Revelation],12,12,5,,,,
18,up,Dunsin Oyekan,Breathe,19,4,123,,,,
19,down,Nathaniel Bassey,Ruach Elohim (feat. Victoria Orenze),13,10,5,,,,
20,down,Bethel Music & Jenn Johnson,Goodness of God (Live),18,9,123,,,,
21,down,Judikay,Omemma,20,2,81,,,,
22,down,Nathaniel Bassey,Yeshua Hamashiach,17,13,119,,,,
23,-,Dunsin Oyekan,Those Who Will Win,-,11,1,,,,
24,-,Dunsin Oyekan,The Code of Worship,-,18,1,,,,
25,down,Ty Bello,"Fire Fire (feat. Greatman Takit, Folabi Nuel & 121 Selah)",21,5,9,,,,
26,down,Judikay,Song of Angels (Ndi Mo Zi),22,8,112,,,,
27,up,Dunsin Oyekan,Fragrance to Fire,28,1,99,,,,
28,down,Dunsin Oyekan,Yah,23,1,60,,,,
29,down,Nathaniel Bassey,Yeshua Hamashiach (Overture) [feat. OYINKAN KOKU-BAZUAYE],24,15,5,,,,
30,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),27,4,89,,,,
31,up,Dunsin Oyekan,Worship Your Maker,49,3,60,,,,
32,down,Peterson Okopi,Osuba,31,16,30,,,,
33,-,Dunsin Oyekan,When God Walks In,-,33,1,,,,
34,down,Mercy Chinwo,Amazing God,25,7,27,,,,
35,down,Mercy Chinwo,Na You Dey Reign,29,8,90,,,,
36,up,Mercy Chinwo,Akamdinelu,36,4,123,,,,
37,-,Dunsin Oyekan,Halleluyah - The Sacred Sound,-,37,1,,,,
38,down,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),30,26,5,,,,
39,down,Nathaniel Bassey,Worthy Is the Lamb (Hallelujah Challenge Praise Medley 2),26,19,5,,,,
40,down,Mercy Chinwo,Excess Love,35,1,123,,,,
41,down,Nathaniel Bassey,Hallelujah Challenge Praise Medley,33,2,50,,,,
42,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),34,5,47,,,,
43,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),40,7,123,,,,
44,down,Mercy Chinwo,Chinedum,39,1,123,,,,
45,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],54,6,123,,,,
46,-,Dunsin Oyekan,Arise,-,46,1,,,,
47,down,Dunsin Oyekan,More Than a Song,41,5,60,,,,
48,up,Odunayo Adebayo,Zoe (feat. Pst. Emmanuel Iren) [Live],55,4,33,,,,
49,down,Nathaniel Bassey,Lift up Your Heads (Pslam 24),37,21,5,,,,
50,down,Nimix & Philipiano,Sapa No Fit Catch Me,43,3,15,,,,
51,down,Ada Ehi,Congratulations (feat. Buchi),44,12,58,,,,
52,up,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),53,27,26,,,,
53,down,Travis Greene,Made a Way,46,9,123,,,,
54,down,Ty Bello,Burning with the Holy Ghost,47,8,9,,,,
55,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),76,43,2,,,,
56,down,Chidinma,Jehovah Overdo,42,5,45,,,,
57,down,Judith Kanayo,More Than Gold,45,15,81,,,,
58,-,Dunsin Oyekan,Roar,-,58,1,,,,
59,down,Nathaniel Bassey,Like a Symphony (Live),38,22,5,,,,
60,down,Mercy Chinwo,Omekannaya,50,3,123,,,,
61,-,Dunsin Oyekan,God of All Possibilities (feat. Ty Bello),-,61,1,,,,
62,down,Mercy Chinwo,Onyedikagi (feat. Glowrie),57,4,47,,,,
63,-,Dunsin Oyekan,Ascend,-,63,1,,,,
64,up,Elevation Worship,No One (feat. Chandler Moore & Tiffany Hudson),90,60,2,,,,
65,down,Nathaniel Bassey,Casting Crowns,52,15,123,,,,
66,down,G.U.C,Yours (Live),56,30,39,,,,
67,down,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",32,24,5,,,,
68,down,Hillsong Worship,What a Beautiful Name,58,11,123,,,,
69,down,Judikay,More Than Gold (feat. Mercy Chinwo),62,9,123,,,,
70,-,Dunsin Oyekan,Always God,-,68,1,,,,
71,down,Cory Asbury,Reckless Love,61,10,123,,,,
72,down,Nathaniel Bassey,Worship Medley Interlude,48,37,5,,,,
73,down,Lauren Daigle,You Say,63,10,123,47,2019-10-06,47,2019-10-06
74,-,Dunsin Oyekan,People of His Presence,-,74,1,,,,
75,down,Nathaniel Bassey,Exalted,51,39,5,,,,
76,-,Dunsin Oyekan,One on One,-,76,1,,,,
77,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,66,11,87,,,,
78,down,Limoblaze & Ada Ehi,Good God,68,35,13,,,,
79,down,Sinach,Way Maker,60,9,123,,,,
80,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),65,14,72,,,,
81,down,Ty Bello,There's an Outpouring (feat. Folabi Nuel & 121 Selah),59,12,9,,,,
82,-,Dunsin Oyekan,Can't Be Less,-,82,1,,,,
83,up,Minister GUC,God of Vengeance,83,27,34,,,,
84,down,Ty Bello,Awake (feat. Nosa & 121 Selah),64,13,9,,,,
85,down,Hillsong Worship,So Will I (100 Billion X),67,19,123,,,,
86,down,Judikay,Elohim,77,77,2,,,,
87,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),81,22,95,,,,
88,down,Elevation Worship,Same God (feat. Jonsal Barrientes),80,71,5,,,,
89,down,Ty Bello,Drink (feat. Folabi Nuel & 121 Selah),86,15,9,,,,
90,down,Dunsin Oyekan,Always God,87,11,7,,,,
91,up,Ty Bello,"Revival Revival (feat. Greatman Takit, Folabi Nuel & 121 Selah)",94,17,9,,,,
92,-,PITA,Ope Mi,-,79,8,,,,
93,down,Gbenga Akinfenwa,Oba to Nja Fun Funmi (The King Who Fights for Me),91,66,3,,,,
94,down,Tim Godfrey,Nara (feat. Travis Greene),72,14,121,,,,
95,down,Dunsin Oyekan,Imole De,88,13,116,,,,
96,down,Elevation Worship,What I See (feat. Chris Brown),78,78,2,,,,
97,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),69,29,123,,,,
98,down,CeCe Winans,Goodness of God (Live),95,19,12,,,,
99,down,Frank Edwards,Fire,75,73,3,,,,
100,-,Judikay,Holy Ghost,-,44,75,,,,
