Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),1,1,18,,,,
2,up,Mercy Chinwo,Obinasom,2,1,27,,,,
3,up,Mercy Chinwo,Chinedum,3,1,41,,,,
4,up,Mercy Chinwo,Akamdinelu,4,4,41,,,,
5,up,G.U.C,All That Matters,6,2,30,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,41,,,,
7,up,Mercy Chinwo,Excess Love,8,1,41,,,,
8,down,Moses Bliss,Too Faithful,7,2,41,,,,
9,up,Dunsin Oyekan,Breathe,10,4,41,,,,
10,up,Mercy Chinwo,Omekannaya,13,3,41,,,,
11,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),11,4,7,,,,
12,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],14,6,41,,,,
13,up,Dunsin Oyekan,Fragrance to Fire,16,1,22,,,,
14,up,Sinach,Way Maker,18,9,41,,,,
15,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),17,7,41,,,,
16,down,Mercy Chinwo,Na You Dey Reign,15,8,8,,,,
17,up,Judikay,Capable God,20,1,29,,,,
18,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),21,18,18,,,,
19,down,Jlyricz,Na Love Be Dis,9,9,6,,,,
20,up,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),24,1,37,,,,
21,up,Travis Greene,Made a Way,22,9,41,,,,
22,up,Lauren Daigle,You Say,26,10,41,47,2019-10-06,47,2019-10-06
23,up,Tim Godfrey,Nara (feat. Travis Greene),25,14,39,,,,
24,up,Judikay,More Than Gold (feat. Mercy Chinwo),31,9,41,,,,
25,up,Hillsong Worship,Who You Say I Am,27,12,41,,,,
26,down,Mercy Chinwo,Udeme,23,9,7,,,,
27,up,Nathaniel Bassey,Casting Crowns,32,15,41,,,,
28,up,Mercy Chinwo,Bor Ekom,30,8,41,,,,
29,down,Jlyricz,Na You Get Me,12,12,3,,,,
30,up,Tope Alabi,Yes and Amen,36,10,41,,,,
31,down,Jlyricz,Saving Grace,19,19,4,,,,
32,up,Travis Greene,Intentional,34,14,41,,,,
33,down,Hillsong Worship,What a Beautiful Name,28,11,41,,,,
34,up,Judikay,Song of Angels (Ndi Mo Zi),42,8,30,,,,
35,down,Mercy Chinwo,Tasted of Your Power,33,13,7,,,,
36,up,Hillsong Worship,So Will I (100 Billion X),37,19,41,,,,
37,down,Cory Asbury,Reckless Love,29,10,41,,,,
38,up,Mercy Chinwo,Incredible God,39,18,41,,,,
39,down,Jlyricz,Daddy Oh,38,38,3,,,,
40,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),43,22,41,,,,
41,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),35,8,22,85,2020-03-22,78,2020-03-29
42,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),40,29,41,,,,
43,up,Jlyricz,Coro,64,43,2,,,,
44,up,Psalmos,Kos'oba Bire (feat. Tope Alabi),51,30,4,,,,
45,up,Jlyricz,The Art of Living (feat. Temi D Poet),65,45,3,,,,
46,up,Jlyricz,Saving Grace (Remix),66,46,2,,,,
47,up,Tope Alabi,You Are Worthy,48,21,41,,,,
48,down,Mercy Chinwo,Onye,44,16,7,,,,
49,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),47,26,41,,,,
50,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),46,2,41,,,,
51,up,Nathaniel Bassey,Yeshua Hamashiach,52,13,37,,,,
52,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,73,11,5,,,,
53,down,Bethel Music & Dante Bowe,Champion (Live),49,21,14,,,,
54,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),55,22,13,,,,
55,up,Phil Thompson,My Worship,57,34,40,,,,
56,down,Mercy Chinwo,Kosi,45,18,7,,,,
57,down,Mercy Chinwo,Oh Jesus,41,20,41,,,,
58,down,Bethel Music & Jenn Johnson,Goodness of God (Live),54,9,41,,,,
59,down,Tope Alabi,Logan Ti O De,56,15,41,,,,
60,up,Tope Alabi & Ty Bello,All the Glory,63,17,41,,,,
61,up,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),61,47,13,,,,
62,up,Hillsong UNITED,So Will I (100 Billion X),70,25,41,,,,
63,-,Jlyricz,Na You Get Me (Acoustic Version),-,63,1,,,,
64,down,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),62,47,18,,,,
65,up,Nathaniel Bassey,There Is a Place,95,4,37,,,,
66,-,Jlyricz,Diva,-,66,1,,,,
67,-,Tope Alabi,Halleluyah,-,48,38,,,,
68,up,Dunsin Oyekan,Open Up,68,9,41,,,,
69,up,Dunsin Oyekan,Imole De,75,13,40,,,,
70,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),69,46,41,,,,
71,down,Jlyricz,Apple,50,44,4,,,,
72,down,Mercy Chinwo,Baby Song,58,17,7,,,,
73,up,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),80,51,15,,,,
74,-,Sauti Sol,Kuliko Jana (feat. RedFourth Chorus),-,74,1,,,,
75,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,56,10,,,,
76,down,Mercy Chinwo,Strong Tower,60,25,7,,,,
77,-,Jlyricz,Killa!,-,77,1,,,,
78,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],78,26,41,,,,
79,down,Hillsong Worship,New Wine,67,39,41,,,,
80,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),72,42,40,,,,
81,down,Hillsong Worship,King of Kings,71,24,41,,,,
82,up,Elevation Worship,See A Victory,94,43,37,,,,
83,down,Mercy Chinwo,No More Pain,79,39,7,,,,
84,down,Dunsin Oyekan,More Than a Song,59,39,5,,,,
85,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,96,57,27,,,,
86,-,Judikay,Omemma,-,2,3,,,,
87,up,Hillsong Worship,King of Kings (Acoustic),89,59,10,,,,
88,up,Jlyricz,Know You,91,70,3,,,,
89,-,Judikay,Idinma,-,38,6,,,,
90,down,Frank Edwards,Mma Mma,77,40,41,,,,
91,-,Judikay,Imegi,-,56,1,,,,
92,down,Jlyricz,Know You,74,73,5,,,,
93,-,Don Moen & Frank Edwards,Eze Ndi Eze,-,87,3,,,,
94,-,All Nations Music,Yahweh (feat. Matthew Stevenson & Chandler Moore),-,81,1,,,,
95,-,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),-,68,5,,,,
96,down,Nathaniel Bassey,The Champion (feat. Joe Mettle),83,55,6,,,,
97,up,Jlyricz,Never Let Me Fall,98,97,2,,,,
98,-,Judikay,Alanu (feat. Babz Carpenterz),-,76,1,,,,
99,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,75,7,,,,
100,down,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),85,60,15,,,,
