Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anendlessocean,Gratitude,3,1,9,,,,
2,down,Ebuka Songs & Moses Bliss,New Generation,1,1,8,,,,
3,down,Sunmisola Agbebi,B'Ola (Honour),2,1,43,,,,
4,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),4,1,176,,,,
5,up,Moses Bliss,Too Faithful,5,2,89,,,,
6,up,Mercy Chinwo,From the Rising,36,6,2,,,,
7,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],6,1,114,,,,
8,down,Judikay,Capable God,7,1,215,,,,
9,up,Mercy Chinwo,You Do This One,16,2,20,,,,
10,up,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",17,8,6,,,,
11,down,Nathaniel Bassey,Jesus Iye,8,1,17,,,,
12,down,G.U.C,All That Matters,10,2,216,,,,
13,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],11,1,24,,,,
14,down,Nathaniel Bassey,Adonai,12,1,109,,,,
15,up,BBO,Most High,18,15,4,,,,
16,down,Victoria Orenze,Spirit Chant,9,3,133,,,,
17,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,1,155,,,,
18,down,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],14,3,51,,,,
19,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),20,1,56,,,,
20,down,ESTHER OJI,Fragrance (feat. GGTQ All Stars),15,6,15,,,,
21,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",23,12,36,,,,
22,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),21,1,204,,,,
23,up,Hillsong UNITED,Oceans (Where Feet May Fail),27,1,224,,,,
24,up,Ebuka Song,I Will Pray,25,2,56,,,,
25,down,Nathaniel Bassey,Yahweh Sabaoth,24,4,15,,,,
26,down,Nathaniel Bassey,See What the Lord Has Done,19,1,114,,,,
27,down,Dunsin Oyekan,Emperor of the Universe (feat. Theophilus Sunday),26,1,6,,,,
28,up,Victor Thompson,Dependable God,28,1,124,,,,
29,up,Dunsin Oyekan,Breathe,29,4,227,,,,
30,up,Mercy Chinwo,Amaram Onyewem (feat. Pastor Jerry Eze) [Live],50,11,9,,,,
31,down,Victoria Orenze,I Get Backing,30,4,58,,,,
32,down,Dunsin Oyekan,Fragrance to Fire,31,1,203,,,,
33,down,Nathaniel Bassey,Casting Crowns,32,15,227,,,,
34,down,Mercy Chinwo,Omekannaya,33,3,227,,,,
35,up,Mercy Chinwo,Wonder,38,8,48,,,,
36,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),34,17,22,,,,
37,down,Dunsin Oyekan,Kaabo,22,2,105,,,,
38,up,Jesus Image,Yeshua (Live),44,37,43,,,,
39,down,Neon Adejo,Eze Ebube,35,12,63,,,,
40,up,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),45,1,85,,,,
41,down,Dunsin Oyekan,Yah,40,1,164,,,,
42,down,Judikay,Man of Galilee,37,16,102,,,,
43,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),39,1,87,,,,
44,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),46,7,227,,,,
45,down,Judikay,Omemma,43,2,185,,,,
46,up,Mercy Chinwo,Only You Satisfy,85,26,2,,,,
47,down,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),42,4,41,,,,
48,up,Mercy Chinwo,Obinasom,51,1,213,,,,
49,down,CeCe Winans,Goodness of God (Live),41,19,115,,,,
50,down,G.U.C,Yours (Live),48,30,143,,,,
51,up,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,56,1,61,,,,
52,up,Dax,God's Eyes,61,16,29,,,,
53,down,Sinach,Remember,47,43,6,,,,
54,down,Mercy Chinwo,Akamdinelu,52,4,227,,,,
55,down,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",49,2,64,,,,
56,up,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),72,29,225,,,,
57,up,Mercy Chinwo,Oke Mmiri,89,11,13,,,,
58,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),55,4,193,,,,
59,down,Nathaniel Bassey,Yeshua Hamashiach,54,13,223,,,,
60,up,Tim Godfrey,Nara (feat. Travis Greene),62,14,221,,,,
61,up,Greatman Takit,Look What You've Done,66,10,66,,,,
62,down,Cory Asbury,Reckless Love,57,10,227,,,,
63,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),60,3,150,,,,
64,down,Tim Godfrey and Fearless Community,Big God (feat. Anderson),53,27,13,,,,
65,down,Dunsin Oyekan,Ogo (feat. Theophilus Sunday),59,9,32,,,,
66,up,Blessing Lopez,Praise Fest 1.0,94,66,4,,,,
67,up,Mercy Chinwo,I'm in Awe (Live),88,25,2,,,,
68,up,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),79,33,113,,,,
69,down,Dunsin Oyekan,Undignified (Excuse Me),58,3,24,,,,
70,down,Mercy Chinwo,Excess Love,67,1,227,,,,
71,-,Dunsin Oyekan,City of God (Live),-,7,1,,,,
72,down,Sola Allyson,Isin,63,46,49,,,,
73,down,Travis Greene,Made a Way,65,9,227,,,,
74,down,Mr M & Revelation,N'isi M,69,62,2,,,,
75,down,Judith Kanayo,More Than Gold,64,15,184,,,,
76,up,G.U.C,Knowing You,76,57,66,,,,
77,up,"Moses Bliss, Sunmisola Agbebi & Pastor Jerry Eze",Mercy,78,3,31,,,,
78,down,Minister GUC,Sound of Revival,68,9,98,,,,
79,down,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),75,1,175,,,,
80,down,Dunsin Oyekan,Worship Your Maker,74,3,164,,,,
81,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,83,11,181,,,,
82,down,Mercy Chinwo,Na You Dey Reign,70,8,194,,,,
83,down,Mercy Chinwo,Chinedum,71,1,227,,,,
84,down,Mercy Chinwo,Amazing God,73,7,131,,,,
85,-,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),-,27,100,,,,
86,down,Sunmisola Agbebi,Koseunti,77,44,45,,,,
87,up,Mercy Chinwo,My Lover (Live),93,32,2,,,,
88,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),90,2,167,,,,
89,-,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),-,13,71,,,,
90,up,Mercy Chinwo,More Than Enough,92,40,2,,,,
91,down,Nathaniel Bassey,Iba (feat. Dunsin Oyekan & Dasola Akinbule),82,15,35,,,,
92,-,Mercy Chinwo,Too Many Reasons (feat. Chioma Jesus),-,39,1,,,,
93,-,Mercy Chinwo,My Future and Hope,-,46,1,,,,
94,-,Mercy Chinwo,Not the Same,-,45,1,,,,
95,-,Mercy Chinwo,Father,-,49,1,,,,
96,-,Mercy Chinwo,Confidence,-,4,50,,,,
97,-,Ucious Music,Iwo Loba (feat. Theophilus Sunday),-,59,9,,,,
98,down,Hillsong Worship,So Will I (100 Billion X),95,19,220,,,,
99,down,Phil Thompson,My Worship,84,34,155,,,,
100,down,Hillsong Worship,What a Beautiful Name,86,11,223,,,,
