Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),2,1,9,,,,
2,up,Moses Bliss,Too Faithful,8,2,111,,,,
3,down,Spirit of Prophecy,Omo Baba,1,1,14,,,,
4,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),4,1,98,,,,
5,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,1,77,,,,
6,up,Judikay,Capable God,6,1,137,,,,
7,down,Mercy Chinwo,Obinasom,5,1,135,,,,
8,up,Mercy Chinwo,Amazing God,10,7,53,,,,
9,down,G.U.C,All That Matters,7,2,138,,,,
10,up,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),12,1,7,,,,
11,up,Nathaniel Bassey,See What the Lord Has Done,11,1,36,,,,
12,down,Victor Thompson,Dependable God,9,1,46,,,,
13,up,Mercy Chinwo,Chinedum,14,1,149,,,,
14,up,Dunsin Oyekan,Fragrance to Fire,18,1,125,,,,
15,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),15,1,126,,,,
16,up,Dunsin Oyekan,Kaabo,28,2,27,,,,
17,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),20,7,149,,,,
18,down,Nathaniel Bassey,Adonai,16,1,31,,,,
19,up,Dunsin Oyekan,Breathe,27,4,149,,,,
20,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),17,4,115,,,,
21,down,Mercy Chinwo,Excess Love,13,1,149,,,,
22,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],25,6,147,,,,
23,down,Mercy Chinwo,Akamdinelu,21,4,149,,,,
24,up,Dunsin Oyekan,Yah,38,1,86,,,,
25,down,Judith Kanayo,More Than Gold,19,15,106,,,,
26,down,Hillsong UNITED,Oceans (Where Feet May Fail),22,1,146,,,,
27,down,Mercy Chinwo,Na You Dey Reign,24,8,116,,,,
28,up,Dunsin Oyekan,More Than a Song,41,5,86,,,,
29,down,Judikay,Omemma,26,2,107,,,,
30,up,Ada Ehi,Congratulations (feat. Buchi),30,12,84,,,,
31,up,Nathaniel Bassey,Yeshua Hamashiach,37,13,145,,,,
32,down,Judikay,Song of Angels (Ndi Mo Zi),29,8,138,,,,
33,up,Dunsin Oyekan,Worship Your Maker,34,3,86,,,,
34,up,Dunsin Oyekan,Imole De,52,13,141,,,,
35,down,G.U.C,Yours (Live),32,30,65,,,,
36,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],31,1,36,,,,
37,up,Travis Greene,Made a Way,40,9,149,,,,
38,down,Bethel Music & Jenn Johnson,Goodness of God (Live),36,9,149,,,,
39,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),33,3,72,,,,
40,up,Tim Godfrey,Nara (feat. Travis Greene),46,14,144,,,,
41,up,Limoblaze,Desire (feat. Emandiong),43,26,4,,,,
42,up,Dunsin Oyekan,Open Up,64,9,139,,,,
43,down,Mercy Chinwo,Omekannaya,23,3,149,,,,
44,up,BisiManuel,You Are the Most High (Tungba),44,41,4,,,,
45,down,Cory Asbury,Reckless Love,42,10,149,,,,
46,down,Victoria Orenze,Spirit Chant,45,3,55,,,,
47,up,Freke Umoh,Hallelujah No Go Finish,92,47,25,,,,
48,up,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],48,17,3,,,,
49,down,Moses Bliss,Taking Care (Live at Bliss Experience),39,21,24,,,,
50,up,Minister GUC,God of Vengeance,56,27,60,,,,
51,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),53,5,73,,,,
52,up,Nathaniel Bassey,Casting Crowns,54,15,149,,,,
53,down,Minister GUC,Sound of Revival,51,9,20,,,,
54,down,CeCe Winans,Goodness of God (Live),50,19,37,,,,
55,up,Nathaniel Bassey,The Champion (feat. Joe Mettle),93,55,21,,,,
56,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),61,2,120,,,,
57,up,Peterson Okopi,Osuba,59,16,56,,,,
58,down,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",55,5,35,,,,
59,down,Judikay,More Than Gold (feat. Mercy Chinwo),58,9,149,,,,
60,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,62,11,112,,,,
61,down,Pastor Emmanuel Iren,Holy Ghost (Live) [feat. Sinach],47,12,5,,,,
62,up,Nathaniel Bassey,Hallelujah Challenge Praise Medley,66,2,76,,,,
63,up,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),79,26,30,,,,
64,down,Odunayo Adebayo,Zoe (feat. Pst. Emmanuel Iren) [Live],57,4,59,,,,
65,up,Hillsong Worship,What a Beautiful Name,65,11,149,,,,
66,up,Mercy Chinwo,Oh Jesus,76,20,103,,,,
67,up,Chidinma,Jehovah Overdo,88,5,70,,,,
68,-,Dunsin Oyekan,Yhwh (feat. Nathaniel Bassey),-,68,1,,,,
69,up,Travis Greene,Intentional,70,14,142,,,,
70,-,Dunsin Oyekan,I'll Be Here,-,21,40,,,,
71,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),35,29,149,,,,
72,down,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),60,27,36,,,,
73,down,Limoblaze & Ada Ehi,Good God,49,35,36,,,,
74,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,68,57,75,,,,
75,up,Judikay,Idinma,77,38,105,,,,
76,up,Hillsong Worship,So Will I (100 Billion X),82,19,149,,,,
77,-,G.U.C,Knowing You,-,57,21,,,,
78,-,Dunsin Oyekan,Before the Lord Our God,-,13,21,,,,
79,down,Phil Thompson,My Worship,74,34,98,,,,
80,down,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),72,13,15,,,,
81,down,Pastor Emmanuel Iren,Overcome (Live) [feat. E. Daniels],63,18,5,,,,
82,-,Sinach,Winning,-,82,1,,,,
83,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),69,26,136,,,,
84,-,Hillsong Worship,Who You Say I Am,-,12,143,,,,
85,-,Dunsin Oyekan,Those Who Will Win,-,11,13,,,,
86,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),83,10,17,,,,
87,up,G.U.C,Desperate,97,65,50,,,,
88,down,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),86,33,38,,,,
89,-,Judikay,I Bow,-,25,26,,,,
90,-,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),-,15,43,,,,
91,up,Judikay,Holy Ghost,91,44,89,,,,
92,-,Mercy Chinwo,Onyedikagi (feat. Glowrie),-,4,62,,,,
93,down,Tope Alabi,Yes and Amen,73,10,148,,,,
94,down,Victoria Orenze,Covenant Keeping God,89,52,5,,,,
95,up,Judikay,Imegi,99,56,28,,,,
96,down,Sinach,Way Maker,84,9,149,,,,
97,-,Judikay,Man of Galilee,-,16,83,,,,
98,-,Dunsin Oyekan,Forever,-,7,35,,,,
99,-,Nathaniel Bassey,Ruach Elohim (feat. Victoria Orenze),-,10,28,,,,
100,down,Minister GUC,Akanam Nkwe,96,72,12,,,,
