Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mercy Chinwo,Obinasom,1,1,23,,,,
2,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),2,1,14,,,,
3,up,Mercy Chinwo,Chinedum,3,1,37,,,,
4,up,Mercy Chinwo,Akamdinelu,4,4,37,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,37,,,,
6,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),6,4,3,,,,
7,up,G.U.C,All That Matters,11,2,26,,,,
8,up,Mercy Chinwo,Excess Love,10,1,37,,,,
9,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],7,6,37,,,,
10,up,Dunsin Oyekan,Breathe,15,4,37,,,,
11,up,Moses Bliss,Too Faithful,12,2,37,,,,
12,down,Mercy Chinwo,Na You Dey Reign,8,8,4,,,,
13,up,Mercy Chinwo,Omekannaya,14,3,37,,,,
14,down,Mercy Chinwo,Udeme,9,9,3,,,,
15,up,Dunsin Oyekan,Fragrance to Fire,22,1,18,,,,
16,down,Mercy Chinwo,Tasted of Your Power,13,13,3,,,,
17,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),21,7,37,,,,
18,up,Sinach,Way Maker,19,9,37,,,,
19,down,Mercy Chinwo,Onye,16,16,3,,,,
20,up,Travis Greene,Made a Way,24,9,37,,,,
21,down,Mercy Chinwo,Kosi,18,18,3,,,,
22,up,Lauren Daigle,You Say,27,10,37,47,2019-10-06,47,2019-10-06
23,up,Judikay,Capable God,23,1,25,,,,
24,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),26,18,14,,,,
25,up,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),28,1,33,,,,
26,down,Mercy Chinwo,Baby Song,17,17,3,,,,
27,down,Mercy Chinwo,Oh Jesus,20,20,37,,,,
28,up,Hillsong Worship,Who You Say I Am,29,12,37,,,,
29,up,Mercy Chinwo,Bor Ekom,31,8,37,,,,
30,up,Hillsong Worship,What a Beautiful Name,30,11,37,,,,
31,up,Nathaniel Bassey,Casting Crowns,37,15,37,,,,
32,up,Tim Godfrey,Nara (feat. Travis Greene),33,14,35,,,,
33,down,Cory Asbury,Reckless Love,32,10,37,,,,
34,up,Judikay,More Than Gold (feat. Mercy Chinwo),38,9,37,,,,
35,up,Travis Greene,Intentional,35,14,37,,,,
36,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),34,8,18,85,2020-03-22,78,2020-03-29
37,up,Hillsong Worship,So Will I (100 Billion X),41,19,37,,,,
38,down,Mercy Chinwo,Strong Tower,25,25,3,,,,
39,up,Bethel Music & Dante Bowe,Champion (Live),43,21,10,,,,
40,up,Mercy Chinwo,Incredible God,42,18,37,,,,
41,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),44,22,37,,,,
42,down,Tope Alabi,Yes and Amen,40,10,37,,,,
43,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),47,26,37,,,,
44,up,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),45,29,37,,,,
45,up,Nathaniel Bassey,Yeshua Hamashiach,49,13,33,,,,
46,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),46,2,37,,,,
47,-,Dunsin Oyekan,More Than a Song,-,39,1,,,,
48,up,Tope Alabi,Logan Ti O De,51,15,37,,,,
49,down,Tope Alabi,You Are Worthy,48,21,37,,,,
50,up,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),50,47,9,,,,
51,down,Mercy Chinwo,No More Pain,39,39,3,,,,
52,up,Phil Thompson,My Worship,55,34,36,,,,
53,up,Tope Alabi & Ty Bello,All the Glory,53,17,37,,,,
54,down,Mercy Chinwo,Sure Thing,36,36,3,,,,
55,down,Bethel Music & Jenn Johnson,Goodness of God (Live),54,9,37,,,,
56,down,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),52,47,14,,,,
57,up,Hillsong UNITED,So Will I (100 Billion X),58,25,37,,,,
58,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),56,42,36,,,,
59,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],62,14,19,,,,
60,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),70,46,37,,,,
61,up,Elevation Worship,See A Victory,76,43,33,,,,
62,down,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),59,51,11,,,,
63,down,Hillsong Worship,New Wine,57,39,37,,,,
64,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),67,22,9,,,,
65,up,Hillsong Worship,King of Kings,72,24,37,,,,
66,up,Dunsin Oyekan,Open Up,71,9,37,,,,
67,up,Laolu Gbenjo,Dabira Medley,77,67,2,,,,
68,down,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),63,60,12,,,,
69,down,Judikay,Song of Angels (Ndi Mo Zi),68,8,26,,,,
70,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],61,26,37,,,,
71,-,Dunsin Oyekan,I'll Be Here,-,32,4,,,,
72,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,72,2,,,,
73,down,Frank Edwards,Mma Mma,66,40,37,,,,
74,down,Tope Alabi,Halleluyah,64,48,35,,,,
75,up,Dunsin Oyekan,Imole De,75,13,36,,,,
76,up,Cory Asbury,The Father's House,95,67,13,,,,
77,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,93,11,2,,,,
78,down,Tasha Cobbs Leonard,Let It Fall (Live),65,65,2,,,,
79,down,Nathaniel Bassey,There Is a Place,74,4,33,,,,
80,-,Maverick City Music,My Heart Your Home (feat. Alton Eugene & Chandler Moore),-,74,2,,,,
81,-,Todd Dulaney,Victory Belongs to Jesus,-,49,35,,,,
82,-,EMA,You No Dey Use Me Play (feat. Osinachi Nwachukwu) [Remix],-,41,35,,,,
83,down,Maverick City Music,Fill the Room (feat. Chandler Moore),69,56,8,,,,
84,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,74,6,,,,
85,-,EBEN,God All by Yourself,-,73,16,,,,
86,up,Hillsong UNITED,Good Grace (Live),89,45,37,,,,
87,up,Kierra Sheard,Something Has to Break (Live) [feat. Tasha Cobbs Leonard],88,59,7,,,,
88,down,Nathaniel Bassey,Carry Me (feat. Bemigho Omayuku & PAT AKEM-VINGIR),78,8,33,,,,
89,-,Kirk Franklin,Just for Me,-,76,2,,,,
90,down,Travis Greene,Won't Let Go,73,12,34,,,,
91,-,Dunsin Oyekan,Imole De,-,54,15,,,,
92,-,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),-,27,13,,,,
93,up,Travis Greene,Thank You For Being God,96,52,33,,,,
94,-,Eben,No One Like You (feat. Nathaniel Bassey),-,85,2,,,,
95,-,Eben,Jesus at the Centre,-,77,9,,,,
96,-,Sinach,Great Are You Lord (Live),-,68,13,,,,
97,-,Tope Alabi,Ta Lo Dabii Re,-,71,8,,,,
98,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,77,22,,,,
99,down,Jlyricz,Na Love Be Dis,60,9,2,,,,
100,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),79,49,11,,,,
