Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),-,1,1,,,,
2,down,Mercy Chinwo,Chinedum,1,1,5,,,,
3,down,Mercy Chinwo,Excess Love,2,1,5,,,,
4,-,Nathaniel Bassey,There Is a Place,-,4,1,,,,
5,down,Mercy Chinwo,Omekannaya,4,3,5,,,,
6,down,Dunsin Oyekan,Breathe,5,4,5,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,5,,,,
8,-,Nathaniel Bassey,Carry Me (feat. Bemigho Omayuku & PAT AKEM-VINGIR),-,8,1,,,,
9,-,Nathaniel Bassey,All Power,-,9,1,,,,
10,down,Mercy Chinwo,Akamdinelu,6,4,5,,,,
11,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),7,7,5,,,,
12,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],8,6,5,,,,
13,-,Nathaniel Bassey,The King Is Coming,-,13,1,,,,
14,down,Travis Greene,Good & Loved (feat. Steffany Gretzinger),9,5,5,,,,
15,down,Travis Greene,Made a Way,10,9,5,,,,
16,-,Nathaniel Bassey,He Has Prevailed (feat. Ese Chekwa),-,16,1,,,,
17,up,Mercy Chinwo,Bor Ekom,22,8,5,,,,
18,-,Nathaniel Bassey,Yeshua Hamashiach,-,13,1,,,,
19,-,Nathaniel Bassey,Holy (feat. Jumoke Oshoboke),-,19,1,,,,
20,up,Bethel Music & Jenn Johnson,Goodness of God (Live),23,9,5,,,,
21,-,Nathaniel Bassey,Jehovah Nissi,-,20,1,,,,
22,up,Moses Bliss,Too Faithful,28,2,5,,,,
23,down,Judikay,More Than Gold (feat. Mercy Chinwo),15,9,5,,,,
24,down,Tope Alabi,Yes and Amen,13,10,5,,,,
25,down,Tope Alabi,Logan Ti O De,19,15,5,,,,
26,down,Nathaniel Bassey,Casting Crowns,16,15,5,,,,
27,down,Cory Asbury,Reckless Love,18,10,5,,,,
28,down,Mercy Chinwo,Incredible God,25,18,5,,,,
29,down,Travis Greene,Intentional,21,14,5,,,,
30,down,Travis Greene,Won't Let Go,12,12,5,,,,
31,-,Nathaniel Bassey,You Are Holy (feat. Mahalia Buchanan & Joe Mettle),-,28,1,,,,
32,down,Hillsong Worship,What a Beautiful Name,14,11,5,,,,
33,down,Sinach,Way Maker,20,9,5,,,,
34,-,Nathaniel Bassey,Thank You Lord,-,34,1,,,,
35,down,Tope Alabi,You Are Worthy,26,21,5,,,,
36,down,Dunsin Oyekan,Open Up,11,9,5,,,,
37,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),34,29,5,,,,
38,down,Hillsong Worship,So Will I (100 Billion X),24,19,5,,,,
39,-,Nathaniel Bassey,I Will Dance (feat. Jumoke Oshoboke),-,36,1,,,,
40,-,Nathaniel Bassey,Psalm 91 (feat. OYINKAN KOKU-BAZUAYE),-,40,1,,,,
41,down,Lauren Daigle,You Say,29,10,5,47,2019-10-06,47,2019-10-06
42,down,Tope Alabi & Ty Bello,All the Glory,17,17,5,,,,
43,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),31,26,5,,,,
44,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],32,26,5,,,,
45,down,Hillsong Worship,Who You Say I Am,30,12,5,,,,
46,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),33,2,5,,,,
47,down,Sinach,There’s an Overflow (Live),27,27,5,,,,
48,down,Hillsong Worship,King of Kings,35,24,5,,,,
49,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),36,22,5,,,,
50,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),50,46,5,,,,
51,down,Hillsong UNITED,So Will I (100 Billion X),38,25,5,,,,
52,down,Phil Thompson,My Worship,48,34,4,,,,
53,down,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],42,42,5,,,,
54,down,Nosa,Na Your Way (feat. Mairo Ese),37,37,5,,,,
55,down,Elevation Worship,See A Victory,46,43,5,,,,
56,down,Travis Greene,"Respond (feat. D’Nar Young, Taylor Poole, Trinity Anderson)",40,13,5,,,,
57,up,Tim Godfrey,Nara (feat. Travis Greene),69,14,3,,,,
58,down,Travis Greene,The Breaker,45,22,5,,,,
59,down,Hillsong UNITED,Good Grace (Live),57,45,5,,,,
60,down,Hillsong Worship,New Wine,39,39,5,,,,
61,down,Nathaniel Bassey,Hallelujah Eh,55,50,5,,,,
62,down,EMA,You No Dey Use Me Play (feat. Osinachi Nwachukwu) [Remix],41,41,5,,,,
63,down,Frank Edwards,Mma Mma,44,40,5,,,,
64,down,Tope Alabi & Ty Bello,Imole De,53,53,5,,,,
65,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),47,42,5,,,,
66,down,Mercy Chinwo,Oh Jesus,52,20,5,,,,
67,up,Phil Thompson,My Worship (Live Extended),67,51,5,,,,
68,down,Travis Greene,Great Jehovah,60,25,5,,,,
69,down,Hillsong UNITED,Another in the Fire (Live),54,40,5,,,,
70,down,Steve Crown,You Are Yahweh,59,49,5,,,,
71,down,Tope Alabi,Halleluyah,51,48,5,,,,
72,down,Tenth Avenue North,Control (Somehow You Want Me),49,39,5,,,,
73,up,Dunsin Oyekan,Imole De,88,54,3,,,,
74,down,Leeland,Way Maker (Live),62,31,4,,,,
75,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,73,57,5,,,,
76,down,Nathaniel Bassey,Hallelujah-Amen,56,56,5,,,,
77,down,Travis Greene,Thank You For Being God,64,52,5,,,,
78,down,Todd Dulaney,Victory Belongs to Jesus,63,49,5,,,,
79,down,Hillsong UNITED,As You Find Me (Live),66,53,5,,,,
80,down,Tope Alabi,Awa Gbe O Ga,61,61,5,,,,
81,down,Tasha Cobbs Leonard,This Is a Move (Live),65,65,4,,,,
82,down,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",71,51,3,,,,
83,down,Nathaniel Bassey,You Are Holy (Worship Medly) [feat. Mahalia Buchanan & Joe Mettle],72,63,4,,,,
84,-,Tomiwa Immanuel,Abba,-,84,1,,,,
85,down,Victoria Orenze,On Fire,58,58,5,,,,
86,down,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),76,27,5,,,,
87,down,Travis Greene,You Waited (Extended Version) [Live],78,59,5,,,,
88,-,Dunsin Oyekan,Open Up,-,75,1,,,,
89,down,Dunsin Oyekan,Imole De,43,13,5,,,,
90,down,Tasha Cobbs Leonard,You Know My Name (Live),77,56,4,,,,
91,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),98,77,5,,,,
92,down,Tope Alabi & Ty Bello,Iwo Lawa O Ma Bo,68,68,3,,,,
93,-,Tope Alabi,Gratitude,-,78,1,,,,
94,-,Mercy Chinwo,My Responsibility,-,63,4,,,,
95,-,Mercy Chinwo,Power Belongs to Jesus,-,50,1,,,,
96,down,Hillsong Worship,Come Alive,74,54,5,,,,
97,down,Hillsong UNITED,Highlands (Song of Ascent) [Live],75,71,4,,,,
98,down,Tasha Cobbs Leonard,Break Every Chain (Live),87,77,5,,,,
99,-,Sinach,Great Are You Lord (Live),-,68,3,,,,
100,-,Dunsin Oyekan,If All I Say Is Jesus (feat. Tasha Page-Lockhart),-,91,2,,,,
