Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],1,1,77,,,,
2,up,Holy Drill,Joy in Chaos,5,2,5,,,,
3,up,Moses Bliss,Too Faithful,6,2,52,,,,
4,down,Ebuka Song,I Will Pray,3,2,19,,,,
5,up,Victoria Orenze,Spirit Chant,10,3,96,,,,
6,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),2,1,19,,,,
7,down,Victoria Orenze,I Get Backing,4,4,21,,,,
8,up,G.U.C,All That Matters,8,2,179,,,,
9,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,1,118,,,,
10,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),7,1,139,,,,
11,up,Judikay,Capable God,11,1,178,,,,
12,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],13,3,14,,,,
13,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),27,1,50,,,,
14,up,Nathaniel Bassey,Adonai,22,1,72,,,,
15,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),14,1,167,,,,
16,up,Victor Thompson,Dependable God,19,1,87,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,1,187,,,,
18,up,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),24,1,48,,,,
19,down,Ty Bello,Closer Than Close (feat. Sunmisola Agbebi & Isi Igenegba),12,8,6,,,,
20,down,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),16,4,4,,,,
21,up,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",25,2,27,,,,
22,down,Mercy Chinwo,Wonder,17,8,11,,,,
23,down,Sunmisola Agbebi,B'Ola (Honour),21,1,6,,,,
24,up,Mercy Chinwo,Confidence,26,4,14,,,,
25,up,Dunsin Oyekan,Breathe,28,4,190,,,,
26,up,P.Daniel Olawande,Owo Oluwa,30,21,5,,,,
27,up,Ty Bello,"He Fights For Me (feat. Tomi Favored, Grace Omosebi & 121Selah)",29,8,6,,,,
28,down,Nathaniel Bassey,See What the Lord Has Done,23,1,77,,,,
29,up,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,32,1,24,,,,
30,up,Dunsin Oyekan,Fragrance to Fire,33,1,166,,,,
31,up,Mercy Chinwo,Omekannaya,51,3,190,,,,
32,up,Nathaniel Bassey,Casting Crowns,38,15,190,,,,
33,down,Nathaniel Bassey,Iba (feat. Dunsin Oyekan & Dasola Akinbule),15,15,3,,,,
34,up,Greatman Takit,Look What You've Done,34,10,29,,,,
35,up,Neon Adejo,Breathe Upon Me,37,8,23,,,,
36,up,Sinach,Way Maker,47,9,188,,,,
37,up,Mercy Chinwo,Obinasom,41,1,176,,,,
38,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),39,3,113,,,,
39,up,Dunsin Oyekan,Yah,44,1,127,,,,
40,down,Ty Bello,That's My Name (feat. Angeloh & Gaise Baba),36,15,6,,,,
41,down,EmmaOMG & The OhEmGee Band,Oba Ni Jesu (Live),40,2,15,,,,
42,down,Pastor Courage,Adonai,20,20,3,,,,
43,down,Apex Choir,Ebenezeri,35,14,5,,,,
44,up,Ada Ehi,Congratulations (feat. Buchi),89,12,123,,,,
45,up,Mercy Chinwo,Akamdinelu,46,4,190,,,,
46,up,G.U.C,Yours (Live),52,30,106,,,,
47,up,Mercy Chinwo,Amazing God,48,7,94,,,,
48,down,Ty Bello,Fill Us (feat. Ko'rale),42,16,6,,,,
49,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),43,29,190,,,,
50,down,Judikay,Omemma,49,2,148,,,,
51,up,Nathaniel Bassey,Yahweh Yahweh (feat. Sinach),97,6,67,,,,
52,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),56,7,190,,,,
53,down,Neon Adejo,Eze Ebube,50,12,26,,,,
54,down,Ty Bello,Oh Jesu (feat. Tope Alabi),31,14,6,,,,
55,down,CeCe Winans,Goodness of God (Live),53,19,78,,,,
56,up,Nathaniel Bassey,Yeshua Hamashiach,62,13,186,,,,
57,down,Dunsin Oyekan,Kaabo,55,2,68,,,,
58,down,Dj Bentoa,Joy In Chaos (feat. Neeja),57,48,5,,,,
59,-,Neon Adejo,Grace Is Working,-,36,10,,,,
60,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),58,4,156,,,,
61,down,Travis Greene,Made a Way,59,9,190,,,,
62,down,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],60,17,44,,,,
63,down,Ebuka Songs,Jesus Christ is seen,61,28,15,,,,
64,up,BisiManuel,Oba Alate Anu (feat. EmmaOMG),66,64,3,,,,
65,up,Mercy Chinwo,Chinedum,70,1,190,,,,
66,up,Minister GUC,Sound of Revival,68,9,61,,,,
67,down,Ty Bello,Ire (feat. Dunsin Oyekan),45,24,6,,,,
68,up,Lawrence Oyor,My Daddy My Daddy,81,56,15,,,,
69,up,Judith Kanayo,More Than Gold,71,15,147,,,,
70,down,Victoria Orenze,On Fire,65,58,75,,,,
71,up,Victoria Orenze,Covenant Keeping God,73,52,44,,,,
72,up,Dunsin Oyekan,Worship Your Maker,74,3,127,,,,
73,down,Apex Choir,Ebenezeri (Live Version),54,30,5,,,,
74,up,Mercy Chinwo,Excess Love,76,1,190,,,,
75,up,Cory Asbury,Reckless Love,78,10,190,,,,
76,down,Limoblaze,Desire (feat. Emandiong),72,26,33,,,,
77,up,Dunsin Oyekan,Let Your Sound,79,4,22,,,,
78,down,Moses Bliss,Taking Care (Live at Bliss Experience),64,21,64,,,,
79,down,Mercy Chinwo,Na You Dey Reign,77,8,157,,,,
80,down,Ty Bello,"For Life (feat. Anendlessocean, Sinmidele, Gogo Majin & Greatman Takit)",69,20,6,,,,
81,up,Hillsong Worship,What a Beautiful Name,82,11,190,,,,
82,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,86,11,151,,,,
83,up,Holy Drill,Yeshua,85,43,20,,,,
84,down,Ty Bello,"Loved By You (feat. Johnny Drille, Nosa & Outgun Onkar)",75,26,6,,,,
85,down,Naomi Raine,One Name (Jesus) [Live],67,36,11,,,,
86,down,Jesus Image,Yeshua (Live),83,37,18,,,,
87,down,Sunmisola Agbebi,Koseunti,80,44,8,,,,
88,-,Sinach,Omemma,-,56,18,,,,
89,down,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),84,33,77,,,,
90,up,Victoria Orenze,Draw,92,70,32,,,,
91,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),63,52,13,,,,
92,up,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",96,5,72,,,,
93,down,Tim Godfrey,Nara (feat. Travis Greene),87,14,184,,,,
94,-,Limoblaze & Ada Ehi,Good God,-,35,66,,,,
95,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],95,6,188,,,,
96,down,Ty Bello,Hosanna We Hail You (feat. Esther Benyeogo & Ko'rale),91,33,6,,,,
97,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),100,5,114,,,,
98,down,Dunsin Oyekan,Maranatha,88,1,22,,,,
99,-,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),-,27,72,,,,
100,down,Mercy Chinwo,Incredible God,94,18,102,,,,
