Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,67,,,,
2,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),2,1,88,,,,
3,up,G.U.C,All That Matters,5,2,128,,,,
4,-,Moses Bliss,Too Faithful,-,2,101,,,,
5,down,Victor Thompson,Dependable God,3,1,36,,,,
6,up,Mercy Chinwo,Obinasom,8,1,125,,,,
7,up,Spirit of Prophecy,Omo Baba,27,1,4,,,,
8,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),6,1,116,,,,
9,down,Nathaniel Bassey,Adonai,7,1,21,,,,
10,up,Nathaniel Bassey,See What the Lord Has Done,13,1,26,,,,
11,down,Judikay,Capable God,9,1,127,,,,
12,up,Mercy Chinwo,Chinedum,36,1,139,,,,
13,up,Mercy Chinwo,Amazing God,14,7,43,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),15,9,139,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,1,136,,,,
16,down,Dunsin Oyekan,Kaabo,12,2,17,,,,
17,up,Judith Kanayo,More Than Gold,26,15,96,,,,
18,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),10,10,7,,,,
19,up,Dunsin Oyekan,Fragrance to Fire,38,1,115,,,,
20,up,Mercy Chinwo,Excess Love,25,1,139,,,,
21,down,Judikay,Omemma,20,2,97,,,,
22,up,Mercy Chinwo,Akamdinelu,31,4,139,,,,
23,up,Dunsin Oyekan,Breathe,23,4,139,,,,
24,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),30,4,105,,,,
25,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),17,3,62,,,,
26,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),42,7,139,,,,
27,down,Moses Bliss,Taking Care (Live at Bliss Experience),22,21,14,,,,
28,up,Judikay,Song of Angels (Ndi Mo Zi),28,8,128,,,,
29,up,Nathaniel Bassey,Casting Crowns,51,15,139,,,,
30,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],19,1,26,,,,
31,up,Mercy Chinwo,Na You Dey Reign,35,8,106,,,,
32,down,Nathaniel Bassey,Yeshua Hamashiach,21,13,135,,,,
33,down,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),11,11,3,,,,
34,up,Judikay,More Than Gold (feat. Mercy Chinwo),53,9,139,,,,
35,up,Ada Ehi,I Will Sing (Refreshed),77,35,2,,,,
36,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),32,5,63,,,,
37,up,Odunayo Adebayo,Zoe (feat. Pst. Emmanuel Iren) [Live],37,4,49,,,,
38,up,Dunsin Oyekan,Yah,43,1,76,,,,
39,up,G.U.C,Yours (Live),50,30,55,,,,
40,up,Ada Ehi,Congratulations (feat. Buchi),46,12,74,,,,
41,down,Maverick City Music & Kirk Franklin,Bless Me,16,16,5,,,,
42,up,Travis Greene,Made a Way,55,9,139,,,,
43,down,Minister GUC,Sound of Revival,24,9,10,,,,
44,up,Mercy Chinwo,Omekannaya,44,3,139,,,,
45,down,Sinach,Final Word,34,34,6,,,,
46,up,Minister GUC,God of Vengeance,56,27,50,,,,
47,up,Cory Asbury,Reckless Love,54,10,139,,,,
48,down,Nathaniel Bassey,Hallelujah Challenge Praise Medley,41,2,66,,,,
49,up,Dunsin Oyekan,More Than a Song,61,5,76,,,,
50,down,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",40,5,25,,,,
51,down,Peterson Okopi,Osuba,29,16,46,,,,
52,up,Dunsin Oyekan,Worship Your Maker,65,3,76,,,,
53,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],89,6,137,,,,
54,down,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),33,13,5,,,,
55,down,Victor Thompson,Not Moved,39,25,6,,,,
56,down,CeCe Winans,Goodness of God (Live),45,19,27,,,,
57,-,osinachi,Ekwueme,-,54,1,,,,
58,down,Chidinma,Jehovah Overdo,47,5,60,,,,
59,down,Hillsong Worship,What a Beautiful Name,52,11,139,,,,
60,down,Victoria Orenze,Spirit Chant,48,3,45,,,,
61,down,Judikay,Satisfied,49,21,14,,,,
62,up,Phil Thompson,My Worship,68,34,88,,,,
63,up,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),63,29,139,,,,
64,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,80,11,102,,,,
65,down,Hillsong Worship,So Will I (100 Billion X),59,19,139,,,,
66,down,Lauren Daigle,You Say,57,10,139,47,2019-10-06,47,2019-10-06
67,up,Dunsin Oyekan,Imole De,79,13,131,,,,
68,down,Sinach,Way Maker,67,9,139,,,,
69,-,Travis Greene,Intentional,-,14,132,,,,
70,up,Dunsin Oyekan,Open Up,87,9,129,,,,
71,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),60,26,126,,,,
72,down,Limoblaze & Ada Ehi,Good God,64,35,27,,,,
73,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,73,57,66,,,,
74,-,Judikay,Idinma,-,38,95,,,,
75,up,Tope Alabi,Yes and Amen,86,10,138,,,,
76,up,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),97,26,21,,,,
77,down,Nathaniel Bassey,Ruach Elohim (feat. Victoria Orenze),70,10,21,,,,
78,down,Moses Bliss,Too Faithful,4,2,48,,,,
79,up,Mercy Chinwo,Oh Jesus,98,20,94,,,,
80,down,G.U.C,Desperate,69,65,41,,,,
81,-,Gbenga Akinfenwa,Oba to Nja Fun Funmi (The King Who Fights for Me),-,66,9,,,,
82,-,Mercy Chinwo,No More Pain,-,39,34,,,,
83,up,G.U.C,Knowing You,99,57,12,,,,
84,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),72,22,109,,,,
85,down,Nathaniel Bassey,Ndum (My Life) [feat. Mr M & Revelation],81,12,21,,,,
86,up,Tope Alabi,You Are Worthy,90,21,128,,,,
87,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),75,14,86,,,,
88,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),58,2,113,,,,
89,up,Diana Hamilton,The Name of Jesus (Live),91,69,7,,,,
90,down,Minister GUC,Obinigwe,62,57,8,,,,
91,down,Tim Godfrey,Nara (feat. Travis Greene),83,14,137,,,,
92,down,Hillsong Worship,Who You Say I Am,82,12,138,,,,
93,up,Judikay,Mudiana,93,81,3,,,,
94,down,Sinach,Done It Again,92,39,10,,,,
95,down,Mercy Chinwo,Bor Ekom,88,8,115,,,,
96,down,Sola Allyson,Ẹ̀bẹ̀ & Prayers (Live),74,61,27,,,,
97,-,Mercy Chinwo,Onyedikagi (feat. Glowrie),-,4,59,,,,
98,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,42,73,,,,
99,down,Elevation Worship,Same God (feat. Jonsal Barrientes),84,71,13,,,,
100,-,Judikay,Man of Galilee,-,16,81,,,,
