Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),2,1,20,,,,
2,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),1,1,22,,,,
3,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),4,1,111,,,,
4,down,Moses Bliss,Too Faithful,3,2,124,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,1,90,,,,
6,up,Nathaniel Bassey,See What the Lord Has Done,8,1,49,,,,
7,down,Judikay,Capable God,5,1,150,,,,
8,down,G.U.C,All That Matters,7,2,151,,,,
9,up,Mercy Chinwo,Obinasom,10,1,148,,,,
10,down,Victor Thompson,Dependable God,9,1,59,,,,
11,up,Mercy Chinwo,Amazing God,11,7,66,,,,
12,up,Ada Ehi,Congratulations (feat. Buchi),12,12,97,,,,
13,up,Nathaniel Bassey,Adonai,15,1,44,,,,
14,up,Dunsin Oyekan,Fragrance to Fire,16,1,138,,,,
15,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),13,1,139,,,,
16,down,Mercy Chinwo,Chinedum,14,1,162,,,,
17,up,Dunsin Oyekan,Breathe,18,4,162,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail),17,1,159,,,,
19,up,Judith Kanayo,More Than Gold,20,15,119,,,,
20,up,Dunsin Oyekan,More Than a Song,26,5,99,,,,
21,up,Mercy Chinwo,Akamdinelu,22,4,162,,,,
22,down,Spirit of Prophecy,Omo Baba,21,1,27,,,,
23,up,Dunsin Oyekan,Kaabo,28,2,40,,,,
24,down,CeCe Winans,Goodness of God (Live),19,19,50,,,,
25,up,Dunsin Oyekan,Yah,27,1,99,,,,
26,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),23,7,162,,,,
27,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),24,4,128,,,,
28,down,Mercy Chinwo,Excess Love,25,1,162,,,,
29,up,Judikay,Omemma,30,2,120,,,,
30,up,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),32,27,49,,,,
31,up,Mercy Chinwo,Na You Dey Reign,34,8,129,,,,
32,down,Victoria Orenze,Spirit Chant,29,3,68,,,,
33,up,Nathaniel Bassey,Yeshua Hamashiach,35,13,158,,,,
34,down,Judikay,Song of Angels (Ndi Mo Zi),31,8,151,,,,
35,up,Travis Greene,Made a Way,43,9,162,,,,
36,down,Minister GUC,God of Vengeance,33,27,73,,,,
37,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],39,6,160,,,,
38,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],36,1,49,,,,
39,up,G.U.C,Yours (Live),41,30,78,,,,
40,down,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],37,17,16,,,,
41,down,Tim Godfrey,"God Turned It Around (feat. Nathaniel Bassey & Tim Bowman, Jr.)",38,8,13,,,,
42,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),44,3,85,,,,
43,down,Tim Godfrey,Nara (feat. Travis Greene),40,14,157,,,,
44,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,50,11,125,,,,
45,up,Limoblaze & Ada Ehi,Good God,47,35,49,,,,
46,up,BisiManuel,You Are the Most High (Tungba),46,41,17,,,,
47,up,Dunsin Oyekan,Worship Your Maker,54,3,99,,,,
48,up,Dunsin Oyekan,Imole De,53,13,154,,,,
49,up,Minister GUC,Sound of Revival,49,9,33,,,,
50,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),55,5,86,,,,
51,down,IF-E,Ayo,42,30,12,,,,
52,down,Cory Asbury,Reckless Love,45,10,162,,,,
53,down,Mercy Chinwo,Omekannaya,51,3,162,,,,
54,up,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),58,1,134,,,,
55,down,Bethel Music & Jenn Johnson,Goodness of God (Live),48,9,162,,,,
56,up,Nathaniel Bassey,Casting Crowns,56,15,162,,,,
57,up,Dunsin Oyekan,Open Up,60,9,152,,,,
58,down,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",52,5,48,,,,
59,down,Hillsong Worship,What a Beautiful Name,57,11,162,,,,
60,up,Phil Thompson,My Worship,66,34,111,,,,
61,down,Hillsong Worship,So Will I (100 Billion X),59,19,162,,,,
62,up,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),72,13,28,,,,
63,down,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),61,26,43,,,,
64,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),65,26,149,,,,
65,down,Judikay,More Than Gold (feat. Mercy Chinwo),64,9,162,,,,
66,up,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),68,33,51,,,,
67,up,Moses Bliss,Taking Care (Live at Bliss Experience),71,21,37,,,,
68,up,Tope Alabi,Yes and Amen,73,10,161,,,,
69,-,Greatman Takit,Look What You've Done,-,10,1,,,,
70,down,Nathaniel Bassey,Hallelujah Challenge Praise Medley,62,2,89,,,,
71,down,Odunayo Adebayo,Zoe (feat. Pst. Emmanuel Iren) [Live],70,4,72,,,,
72,up,Travis Greene,Intentional,78,14,155,,,,
73,down,Peterson Okopi,Osuba,63,16,69,,,,
74,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),69,29,162,,,,
75,up,Dare Justified,Yoruba Worship Medley,76,73,8,,,,
76,down,Minister GUC,Akanam Nkwe,75,72,24,,,,
77,up,Nathaniel Bassey,The Champion (feat. Joe Mettle),83,55,34,,,,
78,up,osinachi,Ekwueme,80,54,12,,,,
79,down,Victoria Orenze,Covenant Keeping God,67,52,18,,,,
80,up,Tope Alabi,You Are Worthy,82,21,146,,,,
81,-,Holy Drill,Yeshua,-,43,1,,,,
82,down,1Spirit & Theophilus Sunday,Adua,74,42,9,,,,
83,up,Mercy Chinwo,Oh Jesus,91,20,114,,,,
84,down,G.U.C,Desperate,77,65,63,,,,
85,-,Victor Thompson,ALONE WITH GOD (Spontaneous Worship),-,85,1,,,,
86,up,Dunsin Oyekan,When God Walks In,89,33,8,,,,
87,up,Sinach,Way Maker,94,9,161,,,,
88,up,Dunsin Oyekan,I'll Be Here,96,21,47,,,,
89,down,Victoria Orenze,On Fire,86,58,49,,,,
90,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,85,57,88,,,,
91,down,Judikay,Idinma,84,38,118,,,,
92,down,BisiManuel,Buga Praise Mashup,88,59,6,,,,
93,down,Chidinma,Jehovah Overdo,79,5,80,,,,
94,down,Hillsong Worship,Who You Say I Am,81,12,156,,,,
95,up,Ada Ehi,I Will Sing (Refreshed),97,35,17,,,,
96,down,Mercy Chinwo,Onyedikagi (feat. Glowrie),87,4,71,,,,
97,-,Judikay,Man of Galilee,-,16,94,,,,
98,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,22,114,,,,
99,-,Judikay,Holy Ghost,-,44,101,,,,
100,down,G.U.C,Knowing You,90,57,26,,,,
