Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dunsin Oyekan,Maranatha,-,1,1,,,,
2,up,Moses Bliss,Too Faithful,3,2,131,,,,
3,down,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,2,1,3,,,,
4,-,Dunsin Oyekan,Let Your Sound,-,4,1,,,,
5,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),1,1,118,,,,
6,-,Dunsin Oyekan,When I See You,-,6,1,,,,
7,down,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",5,2,6,,,,
8,down,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),4,1,27,,,,
9,down,Judikay,Capable God,8,1,157,,,,
10,-,Dunsin Oyekan,Who Is on the Lord's Side (feat. Mercy Chinwo),-,10,1,,,,
11,down,G.U.C,All That Matters,6,2,158,,,,
12,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),7,1,29,,,,
13,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,1,97,,,,
14,down,Victor Thompson,Dependable God,10,1,66,,,,
15,down,Mercy Chinwo,Obinasom,11,1,155,,,,
16,-,Dunsin Oyekan,Stand in the Gap,-,16,1,,,,
17,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],18,1,56,,,,
18,-,Dunsin Oyekan,Yahweh Be Praised,-,18,1,,,,
19,down,Nathaniel Bassey,Adonai,12,1,51,,,,
20,up,Neon Adejo,Breathe Upon Me,32,8,2,,,,
21,down,Nathaniel Bassey,See What the Lord Has Done,14,1,56,,,,
22,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),15,1,146,,,,
23,down,Greatman Takit,Look What You've Done,13,10,8,,,,
24,down,Hillsong UNITED,Oceans (Where Feet May Fail),17,1,166,,,,
25,down,Dunsin Oyekan,Breathe,19,4,169,,,,
26,down,Victoria Orenze,Spirit Chant,16,3,75,,,,
27,down,Mercy Chinwo,Amazing God,20,7,73,,,,
28,down,Dunsin Oyekan,Fragrance to Fire,21,1,145,,,,
29,-,Dunsin Oyekan,Holy Is the Lord,-,29,1,,,,
30,down,Mercy Chinwo,Chinedum,24,1,169,,,,
31,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),25,7,169,,,,
32,down,Judith Kanayo,More Than Gold,22,15,126,,,,
33,down,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],23,17,23,,,,
34,down,Dunsin Oyekan,Kaabo,27,2,47,,,,
35,down,Dunsin Oyekan,Yah,26,1,106,,,,
36,down,Ada Ehi,Congratulations (feat. Buchi),33,12,104,,,,
37,down,Mercy Chinwo,Akamdinelu,28,4,169,,,,
38,-,Dunsin Oyekan,The Great Revivalist,-,38,1,,,,
39,-,Dunsin Oyekan,Crown of Souls,-,39,1,,,,
40,down,CeCe Winans,Goodness of God (Live),31,19,57,,,,
41,down,Mercy Chinwo,Excess Love,29,1,169,,,,
42,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),34,4,135,,,,
43,down,Nathaniel Bassey,Yeshua Hamashiach,37,13,165,,,,
44,down,Judikay,Song of Angels (Ndi Mo Zi),38,8,158,,,,
45,-,Dunsin Oyekan,Oh to Love You (Conversation with the Father),-,45,1,,,,
46,down,Tim Godfrey,Nara (feat. Travis Greene),40,14,164,,,,
47,down,Dunsin Oyekan,More Than a Song,30,5,106,,,,
48,down,G.U.C,Yours (Live),41,30,85,,,,
49,-,Dunsin Oyekan,I Will Stay,-,49,1,,,,
50,down,Judikay,Omemma,42,2,127,,,,
51,down,Spirit of Prophecy,Omo Baba,36,1,34,,,,
52,down,Mercy Chinwo,Na You Dey Reign,45,8,136,,,,
53,-,Dunsin Oyekan,Finger of God,-,24,6,,,,
54,down,Travis Greene,Made a Way,47,9,169,,,,
55,up,Hillsong Worship,So Will I (100 Billion X),59,19,169,,,,
56,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),44,3,92,,,,
57,up,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),60,27,56,,,,
58,down,Moses Bliss,Taking Care (Live at Bliss Experience),48,21,44,,,,
59,down,Minister GUC,God of Vengeance,39,27,80,,,,
60,down,Limoblaze & Ada Ehi,Good God,43,35,56,,,,
61,down,Cory Asbury,Reckless Love,53,10,169,,,,
62,down,Neon Adejo,Eze Ebube,52,12,5,,,,
63,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,54,11,132,,,,
64,down,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),57,1,141,,,,
65,down,Minister GUC,Sound of Revival,61,9,40,,,,
66,down,Nathaniel Bassey,Casting Crowns,62,15,169,,,,
67,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),58,2,133,,,,
68,down,IF-E,Ayo,50,30,19,,,,
69,up,Hillsong Worship,What a Beautiful Name,69,11,169,,,,
70,up,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),75,33,58,,,,
71,down,Dunsin Oyekan,Worship Your Maker,55,3,106,,,,
72,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),63,5,93,,,,
73,down,Victoria Orenze,See How Far: Gratitude (Reflections) [feat. Nathaniel Bassey & Dunsin Oyekan],46,11,5,,,,
74,down,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",65,5,55,,,,
75,down,Victoria Orenze,Covenant Keeping God,70,52,23,,,,
76,down,Mercy Chinwo,Omekannaya,71,3,169,,,,
77,-,Dunsin Oyekan,"Because He Is, I Am",-,77,1,,,,
78,down,1Spirit & Theophilus Sunday,Adua,49,42,16,,,,
79,down,Bethel Music & Jenn Johnson,Goodness of God (Live),66,9,169,,,,
80,down,Dunsin Oyekan,Open Up,73,9,159,,,,
81,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],72,6,167,,,,
82,down,Victoria Orenze,On Fire,79,58,54,,,,
83,down,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),74,26,50,,,,
84,-,Dunsin Oyekan,Benediction,-,84,1,,,,
85,up,Nathaniel Bassey,The Champion (feat. Joe Mettle),85,55,41,,,,
86,down,Tim Godfrey,Worship Chant,35,17,7,,,,
87,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),82,29,169,,,,
88,down,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),80,13,35,,,,
89,down,Sinach,Done It Again,51,39,19,,,,
90,down,Dunsin Oyekan,Imole De,64,13,161,,,,
91,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),83,26,156,,,,
92,down,Phil Thompson,My Worship,78,34,118,,,,
93,-,Minister GUC,The Call (Chants),-,43,10,,,,
94,down,Tim Godfrey,"God Turned It Around (feat. Nathaniel Bassey & Tim Bowman, Jr.)",76,8,20,,,,
95,down,Chidinma,Jehovah Overdo,56,5,87,,,,
96,down,Nathaniel Bassey,Yahweh Yahweh (feat. Sinach),67,6,63,,,,
97,down,Mercy Chinwo,Onyedikagi (feat. Glowrie),68,4,78,,,,
98,down,Holy Drill,Yeshua,77,43,8,,,,
99,down,Sinach,Way Maker,90,9,167,,,,
100,down,Victoria Orenze,Draw,86,70,13,,,,
