Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,56,,,,
2,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),39,2,102,,,,
3,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),4,1,77,,,,
4,down,Nathaniel Bassey,Adonai,2,1,10,,,,
5,up,Moses Bliss,Too Faithful,6,2,37,,,,
6,up,Mercy Chinwo,Obinasom,10,1,114,,,,
7,down,Victor Thompson,Dependable God,3,1,25,,,,
8,down,G.U.C,All That Matters,7,2,117,,,,
9,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,1,105,,,,
10,up,Dunsin Oyekan,Kaabo,11,2,6,,,,
11,down,Nathaniel Bassey,See What the Lord Has Done,5,1,15,,,,
12,down,Judikay,Capable God,9,1,116,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),14,9,128,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,1,125,,,,
15,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),12,3,51,,,,
16,up,Judikay,Omemma,17,2,86,,,,
17,up,Judikay,Song of Angels (Ndi Mo Zi),20,8,117,,,,
18,up,Mercy Chinwo,Excess Love,29,1,128,,,,
19,up,Nathaniel Bassey,Yeshua Hamashiach,19,13,124,,,,
20,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),24,4,94,,,,
21,up,Dunsin Oyekan,Fragrance to Fire,27,1,104,,,,
22,up,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",22,5,14,,,,
23,up,Mercy Chinwo,Akamdinelu,28,4,128,,,,
24,down,Dunsin Oyekan,Breathe,23,4,128,,,,
25,up,Mercy Chinwo,Chinedum,32,1,128,,,,
26,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),18,5,52,,,,
27,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],16,1,15,,,,
28,up,Mercy Chinwo,Na You Dey Reign,36,8,95,,,,
29,up,Peterson Okopi,Osuba,48,16,35,,,,
30,up,CeCe Winans,Goodness of God (Live),58,19,16,,,,
31,up,Ada Ehi,Congratulations (feat. Buchi),37,12,63,,,,
32,down,Dunsin Oyekan,Yah,30,1,65,,,,
33,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),33,7,128,,,,
34,-,Ty Bello,Awake (feat. Nosa & 121 Selah),-,13,13,,,,
35,down,Moses Bliss,Taking Care (Live at Bliss Experience),34,21,6,,,,
36,down,Odunayo Adebayo,Zoe (feat. Pst. Emmanuel Iren) [Live],31,4,38,,,,
37,down,Judikay,Satisfied,21,21,3,,,,
38,down,Mercy Chinwo,Onyedikagi (feat. Glowrie),25,4,52,,,,
39,up,Mercy Chinwo,Omekannaya,44,3,128,,,,
40,up,Osinachi Nwachukwu,The Cry,73,40,2,,,,
41,up,Travis Greene,Made a Way,45,9,128,,,,
42,down,Dunsin Oyekan,Those Who Will Win,13,11,6,,,,
43,down,Mercy Chinwo,Amazing God,38,7,32,,,,
44,up,Judikay,More Than Gold (feat. Mercy Chinwo),57,9,128,,,,
45,up,Hillsong Worship,What a Beautiful Name,50,11,128,,,,
46,down,Nathaniel Bassey,Ruach Elohim (feat. Victoria Orenze),35,10,10,,,,
47,down,Dunsin Oyekan,Before the Lord Our God,26,13,6,,,,
48,down,Nathaniel Bassey,Hallelujah Challenge Praise Medley,42,2,55,,,,
49,up,EMA,You No Dey Use Me Play (feat. Osinachi Nwachukwu) [Remix],70,41,40,,,,
50,down,Nathaniel Bassey,Casting Crowns,43,15,128,,,,
51,up,Hillsong Worship,So Will I (100 Billion X),53,19,128,,,,
52,up,G.U.C,Yours (Live),55,30,44,,,,
53,down,Nathaniel Bassey,Ndum (My Life) [feat. Mr M & Revelation],41,12,10,,,,
54,up,Sinach,Way Maker,56,9,128,,,,
55,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],52,6,128,,,,
56,down,Dunsin Oyekan,Worship Your Maker,47,3,65,,,,
57,down,Nimix & Philipiano,Sapa No Fit Catch Me,54,3,20,,,,
58,down,Ty Bello,"Fire Fire (feat. Greatman Takit, Folabi Nuel & 121 Selah)",46,5,14,,,,
59,up,"Maverick City Music, Phil Wickham & Chandler Moore",Worthy of My Song (Worthy of It All) [feat. Mav City Gospel Choir],76,59,2,,,,
60,up,Cory Asbury,Reckless Love,61,10,128,,,,
61,down,Dunsin Oyekan,More Than a Song,60,5,65,,,,
62,down,Nathaniel Bassey,Yeshua Hamashiach (Overture) [feat. OYINKAN KOKU-BAZUAYE],49,15,10,,,,
63,-,Sinach,Final Word,-,34,1,,,,
64,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),62,29,128,,,,
65,down,Lauren Daigle,You Say,51,10,128,47,2019-10-06,47,2019-10-06
66,up,Minister GUC,God of Vengeance,68,27,39,,,,
67,down,Chidinma,Jehovah Overdo,65,5,50,,,,
68,up,Tim Godfrey,Nara (feat. Travis Greene),69,14,126,,,,
69,up,Victoria Orenze,Spirit Chant,77,3,34,,,,
70,down,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",63,24,10,,,,
71,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,11,91,,,,
72,down,Limoblaze & Ada Ehi,Good God,40,35,18,,,,
73,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),64,22,99,,,,
74,-,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),-,1,117,,,,
75,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),59,43,7,,,,
76,down,Nathaniel Bassey,Worthy Is the Lamb (Hallelujah Challenge Praise Medley 2),71,19,10,,,,
77,-,Travis Greene,Dependable (feat. Darrell Walls & Chandler Moore) [Live Version],-,77,1,,,,
78,up,G.U.C,Desperate,90,65,30,,,,
79,up,Dunsin Oyekan,Imole De,99,13,120,,,,
80,up,Travis Greene,Intentional,98,14,124,,,,
81,up,Dunsin Oyekan,Open Up,100,9,118,,,,
82,up,Hillsong Worship,Who You Say I Am,88,12,127,,,,
83,down,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),72,27,31,,,,
84,down,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),75,26,10,,,,
85,-,Jubilee Worship,Empty Grave,-,81,1,,,,
86,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),97,26,115,,,,
87,down,Judikay,Idinma,79,38,86,,,,
88,-,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),-,68,25,,,,
89,-,Judikay,Man of Galilee,-,16,77,,,,
90,-,Nosa,We Raise a Sound (feat. 121SELAH),-,52,10,,,,
91,down,Freke Umoh,Hallelujah No Go Finish,80,47,17,,,,
92,-,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],-,87,1,,,,
93,-,Mercy Chinwo,Oh Jesus,-,20,92,,,,
94,-,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),-,33,31,,,,
95,down,EBEN,Ogo (feat. Todd Dulaney),84,68,3,,,,
96,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),93,14,77,,,,
97,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,94,57,56,,,,
98,-,Ada,I Overcame,-,98,1,,,,
99,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),74,12,43,,,,
100,down,Tope Alabi,Yes and Amen,87,10,127,,,,
