Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathaniel Bassey,Jesus Iye,15,1,2,,,,
2,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],1,1,9,,,,
3,down,Sunmisola Agbebi,B'Ola (Honour),2,1,28,,,,
4,up,Moses Bliss,Too Faithful,4,2,74,,,,
5,down,G.U.C,All That Matters,3,2,201,,,,
6,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),5,1,161,,,,
7,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],8,1,99,,,,
8,down,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],6,3,36,,,,
9,up,Judikay,Capable God,9,1,200,,,,
10,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),10,1,41,,,,
11,down,Ebuka Song,I Will Pray,7,2,41,,,,
12,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,1,140,,,,
13,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",13,12,21,,,,
14,up,Nathaniel Bassey,Adonai,25,1,94,,,,
15,up,Mercy Chinwo,Wonder,23,8,33,,,,
16,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),18,1,189,,,,
17,up,Victoria Orenze,Spirit Chant,20,3,118,,,,
18,down,Mercy Chinwo,You Do This One,12,2,5,,,,
19,up,Hillsong UNITED,Oceans (Where Feet May Fail),19,1,209,,,,
20,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),17,1,72,,,,
21,up,Dunsin Oyekan,Undignified (Excuse Me),30,3,9,,,,
22,up,Dunsin Oyekan,Breathe,22,4,212,,,,
23,down,Son Music & Neeja,Darling Jesus,16,2,13,,,,
24,up,Nathaniel Bassey,See What the Lord Has Done,24,1,99,,,,
25,up,Dunsin Oyekan,Fragrance to Fire,26,1,188,,,,
26,up,Nathaniel Bassey,Casting Crowns,31,15,212,,,,
27,down,Victor Thompson,Dependable God,14,1,109,,,,
28,down,Victoria Orenze,I Get Backing,27,4,43,,,,
29,down,Judith Kanayo,More Than Gold,21,15,169,,,,
30,up,Mercy Chinwo,Omekannaya,32,3,212,,,,
31,down,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),29,1,70,,,,
32,up,G.U.C,Yours (Live),36,30,128,,,,
33,up,Neon Adejo,Eze Ebube,34,12,48,,,,
34,up,Dunsin Oyekan,Yah,38,1,149,,,,
35,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),39,7,212,,,,
36,down,Dunsin Oyekan,Ogo (feat. Theophilus Sunday),35,9,17,,,,
37,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),33,17,7,,,,
38,up,CeCe Winans,Goodness of God (Live),41,19,100,,,,
39,up,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",40,2,49,,,,
40,up,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),44,4,26,,,,
41,down,Mercy Chinwo,Confidence,28,4,36,,,,
42,up,Judikay,Omemma,47,2,170,,,,
43,down,Mercy Chinwo,Obinasom,42,1,198,,,,
44,up,Mercy Chinwo,Akamdinelu,46,4,212,,,,
45,down,Dunsin Oyekan,Kaabo,43,2,90,,,,
46,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),50,4,178,,,,
47,up,Nathaniel Bassey,Yeshua Hamashiach,51,13,208,,,,
48,up,Sunmisola Agbebi,B'ola (Live) [feat. Sola Allyson],48,6,14,,,,
49,up,Cory Asbury,Reckless Love,53,10,212,,,,
50,up,Minister GUC,Sound of Revival,56,9,83,,,,
51,up,Mercy Chinwo,Excess Love,70,1,212,,,,
52,down,Mercy Chinwo,Amazing God,45,7,116,,,,
53,up,Travis Greene,Made a Way,59,9,212,,,,
54,up,Sunmisola Agbebi,Koseunti,58,44,30,,,,
55,up,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),55,33,98,,,,
56,up,Mercy Chinwo,Na You Dey Reign,69,8,179,,,,
57,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),71,3,135,,,,
58,up,Ebuka Songs,Jesus Christ is seen,80,28,37,,,,
59,up,Mercy Chinwo,Chinedum,66,1,212,,,,
60,up,Tim Godfrey,Nara (feat. Travis Greene),76,14,206,,,,
61,down,Sola Allyson,Isin,57,46,34,,,,
62,up,Victoria Orenze,Covenant Keeping God,67,52,66,,,,
63,up,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),78,1,160,,,,
64,up,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],72,17,66,,,,
65,up,Greatman Takit,Look What You've Done,65,10,51,,,,
66,down,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,63,1,46,,,,
67,up,Victoria Orenze,On Fire,73,58,97,,,,
68,down,Nathaniel Bassey,Iba (feat. Dunsin Oyekan & Dasola Akinbule),54,15,21,,,,
69,down,"Moses Bliss, Sunmisola Agbebi & Pastor Jerry Eze",Mercy,60,3,16,,,,
70,up,Holy Drill,Joy in Chaos,74,2,27,,,,
71,up,Dax,God's Eyes,84,16,19,,,,
72,down,Dunsin Oyekan,Let Your Sound,52,4,43,,,,
73,down,Dunsin Oyekan,Worship Your Maker,62,3,149,,,,
74,up,Mercy Chinwo,Incredible God,81,18,119,,,,
75,up,Hillsong Worship,So Will I (100 Billion X),93,19,207,,,,
76,up,G.U.C,Knowing You,85,57,51,,,,
77,up,Tim Godfrey,"God Turned It Around (feat. Nathaniel Bassey & Tim Bowman, Jr.)",95,8,40,,,,
78,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,79,32,15,,,,
79,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],91,6,206,,,,
80,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),37,29,212,,,,
81,down,Pastor Courage,Worship of My Heart,49,49,3,,,,
82,-,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),-,27,86,,,,
83,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,83,11,168,,,,
84,down,Emec King,My Victory Sound,68,68,3,,,,
85,-,Sunmisola Agbebi,Soaked In Spirit Worship,-,85,1,,,,
86,down,Moses Bliss,Taking Care (Live at Bliss Experience),64,21,85,,,,
87,down,Sola Allyson,Ẹ̀bẹ̀ & Prayers (Live),75,61,36,,,,
88,-,Mercy Chinwo,Oke Mmiri,-,11,8,,,,
89,down,Peterson Okopi,Osuba,61,16,77,,,,
90,down,Victoria Orenze,Draw,88,70,53,,,,
91,up,Hillsong Worship,What a Beautiful Name,96,11,211,,,,
92,down,Nathaniel Bassey,Higher power praise,90,90,2,,,,
93,down,Neon Adejo,Grace Is Working,87,36,20,,,,
94,up,P.Daniel Olawande,Owo Oluwa,94,21,27,,,,
95,-,Tope Alabi,Yes and Amen,-,10,174,,,,
96,up,Ty Bello,Closer Than Close (feat. Sunmisola Agbebi & Isi Igenegba),99,8,27,,,,
97,-,Nathaniel Bassey,We Need You Now (feat. Cynthia Maccauley & Pa. Emiko Amotsuka),-,79,3,,,,
98,-,One Voice Children's Choir,Glorious,-,67,3,,,,
99,-,Dunsin Oyekan,Maranatha,-,1,36,,,,
100,-,Tope Alabi,You Are Worthy,-,21,153,,,,
