Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),2,1,28,,,,
2,down,Mercy Chinwo,Obinasom,1,1,37,,,,
3,up,Mercy Chinwo,Chinedum,3,1,51,,,,
4,up,Judikay,Capable God,6,1,39,,,,
5,down,Mercy Chinwo,Akamdinelu,4,4,51,,,,
6,down,G.U.C,All That Matters,5,2,40,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,51,,,,
8,up,Moses Bliss,Too Faithful,8,2,51,,,,
9,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),7,4,17,,,,
10,down,Dunsin Oyekan,Breathe,9,4,51,,,,
11,up,Mercy Chinwo,Excess Love,11,1,51,,,,
12,up,Dunsin Oyekan,Fragrance to Fire,12,1,32,,,,
13,up,Mercy Chinwo,Omekannaya,14,3,51,,,,
14,up,Sinach,Way Maker,15,9,51,,,,
15,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),16,7,51,,,,
16,up,Travis Greene,Made a Way,18,9,51,,,,
17,down,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),13,13,5,,,,
18,down,Mercy Chinwo,Na You Dey Reign,17,8,18,,,,
19,up,Lauren Daigle,You Say,24,10,51,47,2019-10-06,47,2019-10-06
20,up,Judikay,Song of Angels (Ndi Mo Zi),22,8,40,,,,
21,down,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),20,1,47,,,,
22,up,Judikay,More Than Gold (feat. Mercy Chinwo),25,9,51,,,,
23,up,Nathaniel Bassey,Casting Crowns,29,15,51,,,,
24,up,Hillsong Worship,Who You Say I Am,28,12,51,,,,
25,up,Hillsong Worship,What a Beautiful Name,37,11,51,,,,
26,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),23,8,32,85,2020-03-22,78,2020-03-29
27,up,Cory Asbury,Reckless Love,36,10,51,,,,
28,up,Travis Greene,Intentional,31,14,51,,,,
29,up,Tim Godfrey,Nara (feat. Travis Greene),33,14,49,,,,
30,up,Hillsong Worship,So Will I (100 Billion X),34,19,51,,,,
31,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],30,6,51,,,,
32,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),48,22,23,,,,
33,down,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),19,19,2,,,,
34,up,Tope Alabi,Yes and Amen,38,10,51,,,,
35,up,Mercy Chinwo,Udeme,39,9,17,,,,
36,up,Mercy Chinwo,Incredible God,40,18,51,,,,
37,down,Mercy Chinwo,Bor Ekom,32,8,51,,,,
38,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),42,18,28,,,,
39,down,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),26,26,4,,,,
40,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),45,22,51,,,,
41,up,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),44,29,51,,,,
42,down,Mercy Chinwo,Tasted of Your Power,41,13,17,,,,
43,down,Maverick City Music,Never Leave (feat. Naomi Raine),27,27,3,,,,
44,up,Nathaniel Bassey,Yeshua Hamashiach,65,13,47,,,,
45,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,35,11,15,,,,
46,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),49,26,51,,,,
47,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),53,2,51,,,,
48,up,Tope Alabi,You Are Worthy,51,21,51,,,,
49,up,Tope Alabi,Logan Ti O De,59,15,51,,,,
50,up,Dunsin Oyekan,Imole De,55,13,50,,,,
51,up,Dunsin Oyekan,Open Up,60,9,51,,,,
52,down,Maverick City Music,To You (feat. Chandler Moore & Maryanne Joshua George),21,21,3,,,,
53,down,Mercy Chinwo,Oh Jesus,52,20,51,,,,
54,-,カーク・フランクリン,"My World Needs You (feat. Sarah Reeves, Tasha Cobbs & Tamela Mann)",-,54,8,,,,
55,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),58,46,51,,,,
56,up,Hillsong UNITED,So Will I (100 Billion X),64,25,51,,,,
57,up,Judikay,More Than Gold,78,21,24,,,,
58,up,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),68,40,4,,,,
59,up,Judikay,Omemma,71,2,9,,,,
60,-,Mercy Chinwo,No More Pain,-,39,15,,,,
61,up,Hillsong Worship,King of Kings,95,24,50,,,,
62,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),46,30,14,,,,
63,up,Bethel Music & Jenn Johnson,Goodness of God (Live),66,9,51,,,,
64,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,49,22,,,,
65,up,Hillsong Worship,New Wine,83,39,51,,,,
66,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],69,26,51,,,,
67,up,Judikay,Holy Ghost,96,44,7,,,,
68,up,Phil Thompson,My Worship,70,34,50,,,,
69,-,Judikay,Idinma,-,38,12,,,,
70,-,Elevation Worship,See A Victory,-,43,46,,,,
71,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),99,42,50,,,,
72,up,Judikay,Man of Galilee,88,16,9,,,,
73,down,Mercy Chinwo,Incredible God (Live),62,19,6,,,,
74,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,47,22,,,,
75,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,56,18,,,,
76,-,Lauren Daigle,Rescue,-,69,13,74,2019-10-13,74,2019-10-13
77,down,Maverick City Music,Hymn of the Ages (feat. Maryanne J. George & Aaron Moses),50,50,3,,,,
78,-,Tope Alabi & Ty Bello,Imole De,-,53,33,,,,
79,down,Mercy Chinwo,Kosi,67,18,17,,,,
80,up,Mercy Chinwo,Onye,80,16,17,,,,
81,-,Kari Jobe,The Blessing (Live),-,67,1,,,,
82,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),93,14,3,,,,
83,-,Travis Greene,Won't Let Go,-,12,40,,,,
84,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,47,27,,,,
85,-,Tope Alabi,Nigbati Mo Ro O,-,71,4,,,,
86,-,Cody Carnes,Run To the Father,-,86,1,,,,
87,-,Nathaniel Bassey & Lovesong,Wonderful Wonder,-,57,30,,,,
88,-,Eben,Jesus at the Centre,-,77,16,,,,
89,down,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),43,43,3,,,,
90,-,Frank Edwards,Mma Mma,-,40,50,,,,
91,-,Todd Dulaney,Victory Belongs to Jesus,-,49,38,,,,
92,-,Kierra Sheard,Something Has to Break (Live) [feat. Tasha Cobbs Leonard],-,59,12,,,,
93,down,Jlyricz,Know You,73,73,8,,,,
94,-,Bethel Music,Peace (feat. We The Kingdom),-,59,15,,,,
95,up,Jlyricz,Daddy Oh (Acoustic Version),100,95,2,,,,
96,down,Jlyricz,Saving Grace,72,19,6,,,,
97,-,Jlyricz,Na You Get Me (Acoustic Version),-,87,2,,,,
98,down,Maverick City Music,Yes & Amen (feat. Chandler Moore & Aaron Moses),63,63,3,,,,
99,-,Judikay,Fountain,-,62,1,,,,
100,-,Jlyricz,Apple (Acoustic Version),-,89,2,,,,
