Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,8,,,,
2,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),2,1,29,,,,
3,up,Judikay,Capable God,4,1,68,,,,
4,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),3,3,3,,,,
5,up,Chidinma,Jehovah Overdo,11,5,2,,,,
6,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),5,5,4,,,,
7,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),6,1,57,,,,
8,up,Mercy Chinwo,Obinasom,8,1,66,,,,
9,up,Mercy Chinwo,Onyedikagi (feat. Glowrie),15,4,4,,,,
10,down,Nathaniel Bassey,Hallelujah Challenge Praise Medley,9,2,7,,,,
11,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),7,7,6,,,,
12,up,Moses Bliss,Too Faithful,13,2,80,,,,
13,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),12,12,3,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,1,77,,,,
15,up,Dunsin Oyekan,Fragrance to Fire,17,1,56,,,,
16,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),10,10,3,,,,
17,down,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),14,14,3,,,,
18,up,Nathaniel Bassey,Yahweh Yahweh (feat. Sinach),22,6,7,,,,
19,up,Mercy Chinwo,Chinedum,19,1,80,,,,
20,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),23,4,46,,,,
21,up,G.U.C,All That Matters,21,2,69,,,,
22,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),20,20,3,,,,
23,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),18,18,3,,,,
24,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,27,11,44,,,,
25,up,Mercy Chinwo,Akamdinelu,25,4,80,,,,
26,up,Mercy Chinwo,Excess Love,28,1,80,,,,
27,up,Judikay,Song of Angels (Ndi Mo Zi),29,8,69,,,,
28,up,Mercy Chinwo,Omekannaya,31,3,80,,,,
29,up,Dunsin Oyekan,Breathe,33,4,80,,,,
30,down,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],24,24,4,,,,
31,up,Dunsin Oyekan,Yah,32,1,17,,,,
32,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),26,26,3,,,,
33,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),34,7,80,,,,
34,up,Ada Ehi,Congratulations (feat. Buchi),38,12,15,,,,
35,up,Dunsin Oyekan,Worship Your Maker,37,3,17,,,,
36,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),35,13,6,,,,
37,down,Judikay,More Than Gold (feat. Mercy Chinwo),36,9,80,,,,
38,down,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),30,30,3,,,,
39,up,Mercy Chinwo,Na You Dey Reign,41,8,47,,,,
40,up,Judikay,Omemma,48,2,38,,,,
41,up,Nathaniel Bassey,Yeshua Hamashiach,43,13,76,,,,
42,up,Dunsin Oyekan,More Than a Song,45,5,17,,,,
43,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],46,6,80,,,,
44,down,Sinach,Way Maker,42,9,80,,,,
45,down,Travis Greene,Made a Way,40,9,80,,,,
46,down,Nathaniel Bassey,What a Saviour,44,9,7,,,,
47,up,Nathaniel Bassey,Casting Crowns,50,15,80,,,,
48,down,Tope Alabi,Yes and Amen,47,10,80,,,,
49,up,Hillsong Worship,What a Beautiful Name,49,11,80,,,,
50,up,Tim Godfrey,Nara (feat. Travis Greene),53,14,78,,,,
51,down,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),39,39,3,,,,
52,up,Lauren Daigle,You Say,54,10,80,47,2019-10-06,47,2019-10-06
53,down,Cory Asbury,Reckless Love,51,10,80,,,,
54,up,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),56,1,76,,,,
55,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),52,22,52,,,,
56,up,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),57,29,80,,,,
57,up,Dunsin Oyekan,Forever,65,7,17,,,,
58,up,Hillsong Worship,So Will I (100 Billion X),62,19,80,,,,
59,up,Judith Kanayo,More Than Gold,79,15,49,,,,
60,down,Hillsong Worship,Who You Say I Am,59,12,80,,,,
61,up,Tope Alabi,You Are Worthy,64,21,80,,,,
62,down,Mercy Chinwo,Bor Ekom,55,8,80,,,,
63,up,Travis Greene,Intentional,63,14,80,,,,
64,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),61,2,73,,,,
65,up,Sinach,We Prevail (feat. Maranda Curtis),76,31,9,,,,
66,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),77,22,79,,,,
67,down,Tim Godfrey,Iyanu a Sele (feat. Pastor E.A Adeboye & Tope Alabi),60,14,10,,,,
68,down,Bethel Music & Jenn Johnson,Goodness of God (Live),58,9,80,,,,
69,-,Dunsin Oyekan,I'll Be Here,-,21,14,,,,
70,up,Judikay,Idinma,72,38,40,,,,
71,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),66,8,61,85,2020-03-22,78,2020-03-29
72,up,Judikay,More Than Gold,73,21,51,,,,
73,-,Ada Ehi,Everything,-,38,15,,,,
74,down,Nathaniel Bassey,Hallelujah Challenge Worship Medley,71,23,7,,,,
75,-,Nathaniel Bassey,I Remember,-,18,6,,,,
76,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),67,26,80,,,,
77,down,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),75,15,16,,,,
78,up,Judikay,Holy Ghost,87,44,33,,,,
79,up,Mercy Chinwo,Incredible God,94,18,78,,,,
80,down,Justin Bieber & Beam,Freedom,69,5,6,,,,
81,-,Phil Wickham,Battle Belongs,-,72,15,,,,
82,-,Judikay,Alanu (feat. Babz Carpenterz),-,76,4,,,,
83,-,Nathaniel Bassey,Hungry for You,-,37,5,,,,
84,down,Frank Edwards,Mma Mma,78,40,78,,,,
85,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,49,38,,,,
86,up,Limoblaze & Onos,Billion Words,97,80,2,,,,
87,up,Jlyricz,Love Me Too Much,90,87,2,,,,
88,up,Judikay,Man of Galilee,91,16,38,,,,
89,-,Mercy Chinwo,No More Pain,-,39,29,,,,
90,-,naomee,Awone (feat. Chris Morgan),-,82,3,,,,
91,-,Eljoe Onoja,Your Name Is Jesus,-,84,2,,,,
92,-,Judikay,Jesus Is Coming,-,73,4,,,,
93,-,Nathaniel Bassey,Righteous One (feat. Victoria Orenze),-,32,5,,,,
94,-,Chioma Jesus,Oka'ome,-,94,1,,,,
95,down,Mercy Chinwo,Oh Jesus,93,20,77,,,,
96,down,Tope Alabi,Logan Ti O De,84,15,77,,,,
97,down,Dunsin Oyekan,Open Up,89,9,76,,,,
98,down,Ty Bello,Africa Awake (feat. Nathaniel Bassey),68,68,3,,,,
99,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),83,14,32,,,,
100,-,Jessika Kioja,I Believe,-,100,1,,,,
