Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Thompson,Dependable God,8,1,3,,,,
2,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,34,,,,
3,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),2,1,55,,,,
4,down,Moses Bliss,Too Faithful,3,2,15,,,,
5,down,Judikay,Capable God,4,1,94,,,,
6,up,G.U.C,All That Matters,6,2,95,,,,
7,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),5,1,83,,,,
8,down,Mercy Chinwo,Obinasom,7,1,92,,,,
9,up,Judikay,Omemma,9,2,64,,,,
10,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),10,3,29,,,,
11,up,Mercy Chinwo,Na You Dey Reign,12,8,73,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,103,,,,
13,up,Dunsin Oyekan,Fragrance to Fire,27,1,82,,,,
14,down,Judikay,Song of Angels (Ndi Mo Zi),13,8,95,,,,
15,up,Dunsin Oyekan,Breathe,21,4,106,,,,
16,up,Moses Bliss,I Prepare,68,16,2,,,,
17,up,Dunsin Oyekan,Worship Your Maker,25,3,43,,,,
18,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),14,4,72,,,,
19,down,Mercy Chinwo,Chinedum,18,1,106,,,,
20,down,Mercy Chinwo,Excess Love,16,1,106,,,,
21,up,Dunsin Oyekan,Yah,33,1,43,,,,
22,up,Chidinma,Jehovah Overdo,26,5,28,,,,
23,down,Mercy Chinwo,Akamdinelu,15,4,106,,,,
24,down,Nathaniel Bassey,Hallelujah Challenge Praise Medley,19,2,33,,,,
25,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,9,106,,,,
26,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),29,7,106,,,,
27,down,Ada Ehi,Congratulations (feat. Buchi),22,12,41,,,,
28,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),23,5,30,,,,
29,up,Nathaniel Bassey,Yeshua Hamashiach,30,13,102,,,,
30,down,Mercy Chinwo,Omekannaya,28,3,106,,,,
31,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,24,11,70,,,,
32,up,Travis Greene,Made a Way,32,9,106,,,,
33,up,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),77,33,2,,,,
34,up,Dunsin Oyekan,More Than a Song,39,5,43,,,,
35,down,Judikay,More Than Gold (feat. Mercy Chinwo),31,9,106,,,,
36,down,Mercy Chinwo,Amazing God,17,7,10,,,,
37,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],36,6,106,,,,
38,down,Peterson Okopi,Osuba,37,16,13,,,,
39,up,Mercy Chinwo,Onyedikagi (feat. Glowrie),50,4,30,,,,
40,down,Hillsong Worship,What a Beautiful Name,35,11,106,,,,
41,up,Tim Godfrey,Nara (feat. Travis Greene),42,14,104,,,,
42,down,"Chizie, Moses Bliss & Festizie",Miracle,38,29,7,,,,
43,down,Odunayo Adebayo,Zoe (feat. Pst. Emmanuel Iren) [Live],34,4,16,,,,
44,down,Sinach,Way Maker,43,9,106,,,,
45,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),40,22,78,,,,
46,down,Nathaniel Bassey,Casting Crowns,44,15,106,,,,
47,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),70,14,55,,,,
48,down,Tope Alabi,Yes and Amen,46,10,106,,,,
49,down,Nathaniel Bassey,Yahweh Yahweh (feat. Sinach),41,6,33,,,,
50,down,Cory Asbury,Reckless Love,49,10,106,,,,
51,up,Travis Greene,Intentional,69,14,106,,,,
52,down,Hillsong Worship,So Will I (100 Billion X),45,19,106,,,,
53,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),48,8,86,85,2020-03-22,78,2020-03-29
54,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),52,29,106,,,,
55,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),54,7,32,,,,
56,up,Lauren Daigle,You Say,63,10,106,47,2019-10-06,47,2019-10-06
57,down,Judikay,More Than Gold,47,21,77,,,,
58,up,Dunsin Oyekan,Open Up,71,9,98,,,,
59,down,Judikay,Omemma (Live),55,9,24,,,,
60,down,Judikay,Idinma,51,38,66,,,,
61,up,Dunsin Oyekan,Imole De,66,13,99,,,,
62,down,Nathaniel Bassey,Strong Tower,58,47,7,,,,
63,down,Judikay,I Bow,53,25,18,,,,
64,up,Hillsong Worship,Who You Say I Am,67,12,106,,,,
65,down,G.U.C,Yours (Live),59,30,22,,,,
66,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],78,66,4,,,,
67,down,Minister GUC,God of Vengeance,62,27,18,,,,
68,down,Judikay,Man of Galilee,57,16,63,,,,
69,down,Ada Ehi,Open Doors,56,41,6,,,,
70,up,Tope Alabi,You Are Worthy,75,21,105,,,,
71,down,Dunsin Oyekan,Ascend,65,8,4,,,,
72,up,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),81,15,41,,,,
73,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),64,12,29,,,,
74,up,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),91,1,102,,,,
75,down,Judikay,Holy Ghost,61,44,59,,,,
76,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),60,20,24,,,,
77,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),85,13,25,,,,
78,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),76,26,101,,,,
79,down,Mercy Chinwo,Bor Ekom,74,8,106,,,,
80,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,80,1,,,,
81,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),72,2,91,,,,
82,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),90,52,16,,,,
83,up,Dunsin Oyekan,I'll Be Here,98,21,36,,,,
84,-,Tribl,Ways for Me (feat. Dante Bowe),-,59,1,,,,
85,down,Tim Godfrey,Iyanu a Sele (feat. Pastor E.A Adeboye & Tope Alabi),73,14,20,,,,
86,-,Judith Kanayo,More Than Gold,-,15,68,,,,
87,up,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),89,27,21,,,,
88,-,Ada Ehi,Everything,-,38,32,,,,
89,-,Nathaniel Bassey & Lovesong,Wonderful Wonder,-,57,48,,,,
90,down,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",79,34,18,,,,
91,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),80,46,93,,,,
92,-,The Gratitude & Judikay,Nothing is Too Hard for You,-,46,7,,,,
93,-,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),-,93,1,,,,
94,-,Dunsin Oyekan,Forever,-,7,30,,,,
95,-,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),-,68,19,,,,
96,down,Frank Edwards,Mma Mma,83,40,86,,,,
97,up,Judikay,Fountain,100,62,38,,,,
98,-,Hillsong Worship,Freedom (feat. Reuben Morgan),-,98,1,,,,
99,-,Sinach,Beautiful (feat. Nathaniel Bassey),-,13,20,,,,
100,-,Tope Alabi,Logan Ti O De,-,15,84,,,,
