Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rory Gallagher,Moonchild,9,1,29,,,,
2,down,Etta James,At Last,1,1,29,,,,
3,up,C.W. Stoneking,The Love Me or Die,8,1,29,,,,
4,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),7,1,13,,,,
5,down,Gary Moore,Still Got the Blues,2,1,29,,,,
6,down,Rory Gallagher,Shadow Play,4,2,29,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,29,,,,
8,down,Russell Sinclair,Damn Your Eyes,3,3,25,,,,
9,-,Danielle Nicole,Take It All,-,9,1,,,,
10,up,B.B. King & Eric Clapton,The Thrill Is Gone,37,1,29,,,,
11,up,Hugh Laurie,Kiss of Fire,12,1,26,,,,
12,-,Danielle Nicole,Wolf Den,-,12,1,,,,
13,-,Robert Johnson,When You Got a Good Friend,-,13,2,,,,
14,up,Blues Saraceno,The River,31,4,23,,,,
15,-,Rory Gallagher,Philby,-,8,18,,,,
16,-,Danielle Nicole,How You Gonna Do Me Like That,-,16,1,,,,
17,-,Danielle Nicole,Waiting for Your Love,-,17,1,,,,
18,-,Danielle Nicole,Just Give Me Tonight,-,18,1,,,,
19,-,Danielle Nicole,In My Dreams,-,19,1,,,,
20,-,Hugh Laurie,Unchain My Heart,-,9,15,,,,
21,-,Danielle Nicole,You Only Need Me When You're Down,-,21,1,,,,
22,down,Gary B.B. Coleman,The Sky Is Crying,5,1,26,,,,
23,-,Danielle Nicole,Easin' Into the Night,-,23,1,,,,
24,-,Danielle Nicole,Fade Away,-,24,1,,,,
25,up,B.B. King & Eric Clapton,Riding With the King,40,6,19,,,,
26,up,Howlin' Wolf,Spoonful,28,5,4,,,,
27,-,Danielle Nicole,It Ain't You,-,27,1,,,,
28,down,B.B. King,The Thrill Is Gone,11,1,27,,,,
29,up,Etta James,A Sunday Kind of Love,29,1,18,,,,
30,down,Rory Gallagher,Do You Read Me,18,4,19,,,,
31,-,Galt MacDermot,Coffee Cold,-,5,3,,,,
32,down,Will Barber,Alone,25,25,3,,,,
33,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,3,19,,,,
34,up,Rory Gallagher,A Million Miles Away,48,2,26,,,,
35,down,Muddy Waters,Manish Boy,26,6,24,,,,
36,down,Etta James,I'd Rather Go Blind,10,1,29,,,,
37,-,T-Bone Walker,Why Not,-,37,1,,,,
38,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,38,1,,,,
39,-,Buddy Guy,Fever,-,39,1,,,,
40,-,T-Bone Walker,Call It Stormy Monday,-,3,1,,,,
41,up,米弟華特,Mannish Boy,43,1,25,,,,
42,-,Justin Johnson,You Got to Move,-,42,1,,,,
43,-,Gary Moore,Walking By Myself,-,15,9,,,,
44,-,Danielle Nicole,I Feel Like Breakin' Up Somebody's Home,-,31,1,,,,
45,-,Lucky Peterson,Smooth Sailing,-,45,2,,,,
46,-,Justin Johnson,I Shall Not Be Moved,-,46,1,,,,
47,-,Blind Blake,Walking Across the Country,-,47,1,,,,
48,-,Justin Johnson,Wade in the Water,-,48,1,,,,
49,down,Gary B.B. Coleman,The Sky Is Cryin',34,4,10,,,,
50,-,Justin Johnson,Underwater Stroll,-,50,1,,,,
51,-,Blind Blake,Panther Squall Blues,-,51,1,,,,
52,-,Otis Taylor,Ten Million Slaves,-,9,6,,,,
53,-,Justin Johnson,When the Saints Go Marching In,-,53,1,,,,
54,down,Will Barber,Prove to Me,16,16,2,,,,
55,-,Danielle Nicole,Didn't Do You No Good,-,55,1,,,,
56,-,Omar Coleman,I Go Wild,-,56,1,,,,
57,-,Justin Johnson,"Satan, Your Kingdom Must Come Down",-,57,1,,,,
58,-,エルモア・ジェームス,Dust My Blues,-,30,1,,,,
59,-,D Fine Us,Howling at the Moon (feat. Vigz),-,2,11,,,,
60,down,Paul Cox,Damn Your Eyes,47,2,26,,,,
61,-,Rory Gallagher,Edged In Blue,-,29,1,,,,
62,-,John Mayall & The Bluesbreakers,Movin' Groovin' Blues,-,62,1,,,,
63,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,6,20,,,,
64,-,John Mayall & The Bluesbreakers,I'm Your Witchdoctor,-,64,1,,,,
65,-,Shawn James,Delilah,-,30,4,,,,
66,-,The Columbia Ballroom Orchestra,Viva! Paso Doble,-,66,1,,,,
67,-,Rory Gallagher,"Easy Come, Easy Go",-,17,15,,,,
68,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,1,10,,,,
69,-,John Mayall & The Bluesbreakers,I Don't Mind,-,69,1,,,,
70,-,B.B. King,There Must Be a Better World Somewhere,-,24,4,,,,
71,-,Eric Gales,Carry Yourself,-,45,3,,,,
72,down,John Lee Hooker,Boom Boom,35,1,8,,,,
73,-,Nina Simone,The House of the Rising Sun,-,18,9,,,,
74,up,Joe Bonamassa,High Water Every Where,80,74,2,,,,
75,up,B.B. King,Better Not Look Down,95,29,5,,,,
76,-,Solomon Burke,None of Us Are Free,-,16,2,,,,
77,down,Will Barber,The Way Down,32,32,2,,,,
78,-,Tejon Street Corner Thieves,Whiskey,-,45,1,,,,
79,-,Beth Hart,Sister Dear,-,71,1,,,,
80,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,22,3,,,,
81,-,Blind Blake,Slippery Rag,-,81,1,,,,
82,-,"Richard ""Groove"" Holmes",Jeannine,-,82,1,,,,
83,-,Justin Johnson,"Dark Was the Night, Cold Was the Ground",-,83,1,,,,
84,-,Six Def,I'm the King,-,9,5,,,,
85,-,Joanne Shaw Taylor,Summertime,-,85,1,,,,
86,-,"Richard ""Groove"" Holmes",Hittin' the Jug (aka Swan Blues) [Live],-,86,1,,,,
87,-,Blind Blake,Righteous Blues,-,87,1,,,,
88,-,Justin Johnson,St. James Infirmary,-,88,1,,,,
89,-,T-Bone Walker,Shufflin' the Blues,-,89,1,,,,
90,-,John Lee Hooker,Frisco Blues,-,90,1,,,,
91,-,Blind Blake,Too Tight,-,91,1,,,,
92,-,Justin Johnson,Phone Call from God (On a Stormy Night in a Knoxville Hotel Room),-,92,1,,,,
93,-,Justin Johnson,In the Pines,-,52,2,,,,
94,-,John Lee Hooker,Boom Boom,-,94,1,,,,
95,down,Blues Beatles,Eleanor Rigby,30,22,3,,,,
96,-,Lightnin' Hopkins,"Tell Me, Baby",-,25,2,,,,
97,-,Blind Blake,Police Dog Blues,-,97,1,,,,
98,-,Blind Blake,Poker Woman Blues,-,98,1,,,,
99,-,John Lee Hooker,Whiskey and Wimmen,-,99,1,,,,
100,-,Joe Bonamassa,Black Lung Heartache (Live),-,100,1,,,,
