Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,223,,,,
2,up,Rory Gallagher,Moonchild,4,1,222,,,,
3,up,Gary Moore,Still Got the Blues,3,1,225,,,,
4,down,Dimitris Dousias,Run,2,2,98,,,,
5,up,C.W. Stoneking,The Love Me or Die,5,1,223,,,,
6,up,Rory Gallagher,Shadow Play,6,2,211,,,,
7,up,Dimitris Dousias,Lake,7,1,92,,,,
8,up,Dimitris Dousias,Aeras,9,1,92,,,,
9,up,Rory Gallagher,A Million Miles Away,15,2,210,,,,
10,up,Rory Gallagher,Bad Penny,11,1,200,,,,
11,up,Etta James,I'd Rather Go Blind,12,1,219,,,,
12,up,Etta James,Damn Your Eyes,13,1,195,,,,
13,down,Dimitris Dousias,Dusk,8,1,93,,,,
14,down,Dimitris Dousias,Forest,10,1,93,,,,
15,up,Rory Gallagher,Do You Read Me,26,4,176,,,,
16,up,Etta James,I Just Want to Make Love to You,23,1,184,,,,
17,up,Buddy Guy,Mary Had a Little Lamb,22,4,82,,,,
18,down,Etta James,A Sunday Kind of Love,17,1,175,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,5,147,,,,
20,down,Rory Gallagher,Philby,19,8,150,,,,
21,up,米弟華特,Mannish Boy,25,1,210,,,,
22,up,John Lee Hooker,Chill Out (Things Gonna Change),32,18,86,,,,
23,down,Postindustrial Poets,Still a Stranger Here,16,15,8,,,,
24,down,B.B. King,The Thrill Is Gone,18,1,211,,,,
25,up,Gary Moore,Walking By Myself,33,15,135,,,,
26,down,Ömer Balık,Coffee Blues,24,4,128,,,,
27,up,Howlin' Wolf,Smokestack Lightnin',34,3,171,,,,
28,up,Rory Gallagher,I Fall Apart,35,3,136,,,,
29,down,Hugh Laurie,Kiss of Fire,20,1,206,,,,
30,up,Rory Gallagher,Tattoo'd Lady,31,7,128,,,,
31,up,Etta James,Something's Got a Hold on Me,37,10,115,,,,
32,up,Beth Hart,Love Is a Lie,46,2,103,,,,
33,up,B.B. King & Eric Clapton,The Thrill Is Gone,53,1,203,,,,
34,up,Galt MacDermot,Coffee Cold,66,5,135,,,,
35,up,Bobby Bland,Ain't No Love In the Heart of the City,40,6,137,,,,
36,down,No Blues featuring Tracy Bonham,Black Cadillac,28,8,101,,,,
37,down,Steven Rodriguez,Like You Mean It,30,10,8,,,,
38,up,John Lee Hooker,Boom Boom,83,1,109,,,,
39,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,9,72,,,,
40,up,Nina Simone,Backlash Blues,84,14,97,,,,
41,down,Gary B.B. Coleman,The Sky Is Crying,14,1,207,,,,
42,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,82,3,194,,,,
43,-,Etta James,Fool That I Am,-,6,43,,,,
44,up,Hugh Laurie,Unchain My Heart,73,9,116,,,,
45,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,36,2,193,,,,
46,up,Elmore James,Dust My Broom,87,14,89,,,,
47,up,John Lee Hooker,Boogie Chillen,85,11,81,,,,
48,-,The Smokin' Joe Kubek Band & Bnois King,Make It Right,-,48,1,,,,
49,-,The Smokin' Joe Kubek Band & Bnois King,Better Be Getting It On,-,49,1,,,,
50,-,Jimmy Reed,"Baby, What You Want Me to Do",-,10,65,,,,
51,down,Muddy Waters,Manish Boy,29,6,140,,,,
52,-,The Black Keys,Crawling Kingsnake,-,1,109,,,,
53,-,Blues Saraceno,Run on for a Long Time,-,15,18,,,,
54,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,51,6,149,,,,
55,-,Six Def,I'm the King,-,9,20,,,,
56,-,Nina Simone,The House of the Rising Sun,-,18,55,,,,
57,-,Stan Webb & Chicken Shack,Sweetest Little Thing,-,34,5,,,,
58,-,Gregor Hilden Organ Trio,Audiospur 4 (Grandma's Hands),-,58,1,,,,
59,down,Muddy Waters,I Can't Be Satisfied,44,8,42,,,,
60,up,The Rolling Stones,Ride 'Em On Down,77,18,49,,,,
61,down,Eric Clapton & B.B. King,Riding with the King,41,21,37,,,,
62,-,Dr. Project Point Blank,A Song for V.,-,19,26,,,,
63,-,Gregor Hilden Organ Trio,Audiospur 5 (Clubbing),-,63,1,,,,
64,down,Blues Delight,Slightly Hung Over,27,2,141,,,,
65,-,Gregor Hilden Organ Trio,Audiospur 6 (In The Skies),-,65,1,,,,
66,-,Gregor Hilden Organ Trio,Audiospur 3 (Hot Barbecue),-,66,1,,,,
67,-,Blues Saraceno,Bad Man,-,19,19,,,,
68,-,Solomon Burke,None of Us Are Free,-,16,29,,,,
69,-,Gregor Hilden Organ Trio,Audiospur (I Don't Want You No More),-,69,1,,,,
70,-,B.B. King,Rock Me Baby,-,7,78,,,,
71,-,Gregor Hilden Organ Trio,Audiospur 2 (Bluesy Mood),-,71,1,,,,
72,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,57,3,130,,,,
73,-,Gregor Hilden Organ Trio,Audiospur 10 (New Boogaloo),-,73,1,,,,
74,-,Gregor Hilden Organ Trio,Audiospur 13 (Sing Halleluja),-,74,1,,,,
75,-,Gregor Hilden Organ Trio,Audiospur 11 (Don't Let The Green Grass Fool You),-,75,1,,,,
76,down,John Lee Hooker,The Healer (feat. Carlos Santana),54,2,71,,,,
77,-,Gregor Hilden Organ Trio,Audiospur 9 (Going To The City),-,77,1,,,,
78,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),43,1,168,,,,
79,-,Vanja Sky,Bad Penny,-,51,3,,,,
80,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,5,53,,,,
81,-,Nina Simone,I Want a Little Sugar In My Bowl,-,28,40,,,,
82,up,Rory Gallagher,Cradle Rock,88,33,15,,,,
83,down,B.B. King,How Blue Can You Get?,42,1,117,,,,
84,-,Gregor Hilden Organ Trio,Audiospur 7 (Kickin' In),-,84,1,,,,
85,down,Nina Simone,My Man's Gone Now,56,34,42,,,,
86,-,Koko Taylor,Voodoo Woman,-,86,2,,,,
87,-,Giota Nega & Panayotis Kalantzopoulos,To Psema Mou,-,37,8,,,,
88,-,Gregor Hilden Organ Trio,Audiospur 8 (Way Back Home),-,88,1,,,,
89,-,Gregor Hilden Organ Trio,Audiospur 12 (Blue Notes From The Island),-,89,1,,,,
90,-,Rory Gallagher,For the Last Time,-,19,55,,,,
91,down,Etta James,All I Could Do Was Cry,38,10,122,,,,
92,-,Memphis Minnie,Me and My Chauffeur Blues,-,90,2,,,,
93,down,T-Bone Walker,Call It Stormy Monday,81,3,77,,,,
94,-,Muddy Waters,Rock Me,-,68,2,,,,
95,-,Son House,Death Letter Blues,-,35,5,,,,
96,down,Joe Bonamassa,Drive,49,4,107,,,,
97,-,Gary Moore,Midnight Blues,-,9,57,,,,
98,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),91,7,97,,,,
99,-,Juanlu Leprevost & Gigi McFarlane,700 Miles (feat. Siwo),-,34,3,,,,
100,-,Rory Gallagher,I'm Not Awake Yet,-,18,43,,,,
