Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,224,,,,
2,up,Gary Moore,Still Got the Blues,3,1,226,,,,
3,down,Rory Gallagher,Moonchild,2,1,223,,,,
4,up,Dimitris Dousias,Run,4,2,99,,,,
5,up,Rory Gallagher,Shadow Play,6,2,212,,,,
6,up,Dimitris Dousias,Aeras,8,1,93,,,,
7,up,Dimitris Dousias,Lake,7,1,93,,,,
8,up,Dimitris Dousias,Dusk,13,1,94,,,,
9,up,Etta James,Damn Your Eyes,12,1,196,,,,
10,up,B.B. King,The Thrill Is Gone,24,1,212,,,,
11,up,Dimitris Dousias,Forest,14,1,94,,,,
12,down,C.W. Stoneking,The Love Me or Die,5,1,224,,,,
13,down,Rory Gallagher,A Million Miles Away,9,2,211,,,,
14,down,Rory Gallagher,Bad Penny,10,1,201,,,,
15,down,Etta James,I'd Rather Go Blind,11,1,220,,,,
16,up,Etta James,A Sunday Kind of Love,18,1,176,,,,
17,up,米弟華特,Mannish Boy,21,1,211,,,,
18,up,Gary B.B. Coleman,The Sky Is Crying,41,1,208,,,,
19,up,Postindustrial Poets,Still a Stranger Here,23,15,9,,,,
20,up,Ömer Balık,Coffee Blues,26,4,129,,,,
21,down,Rory Gallagher,Do You Read Me,15,4,177,,,,
22,down,Etta James,I Just Want to Make Love to You,16,1,185,,,,
23,down,Rory Gallagher,Philby,20,8,151,,,,
24,-,Beth Hart,Fire on the Floor,-,12,70,,,,
25,up,Gary Moore,Walking By Myself,25,15,136,,,,
26,down,Buddy Guy,Mary Had a Little Lamb,17,4,83,,,,
27,up,No Blues featuring Tracy Bonham,Black Cadillac,36,8,102,,,,
28,up,Blues Delight,Slightly Hung Over,64,2,142,,,,
29,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,2,194,,,,
30,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),98,7,98,,,,
31,-,Slash,Killing Floor (feat. Brian Johnson),-,10,1,,,,
32,down,John Lee Hooker,Chill Out (Things Gonna Change),22,18,87,,,,
33,up,B.B. King & Eric Clapton,The Thrill Is Gone,33,1,204,,,,
34,up,Eric Clapton & B.B. King,Riding with the King,61,21,38,,,,
35,down,Rory Gallagher,Tattoo'd Lady,30,7,129,,,,
36,up,Steven Rodriguez,Like You Mean It,37,10,9,,,,
37,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,54,6,150,,,,
38,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,13,54,,,,
39,-,Henrik Freischlader Band,Lonely World,-,7,54,,,,
40,down,Etta James,Something's Got a Hold on Me,31,10,116,,,,
41,down,Bobby Bland,Ain't No Love In the Heart of the City,35,6,138,,,,
42,up,Solomon Burke,None of Us Are Free,68,16,30,,,,
43,down,Hugh Laurie,Kiss of Fire,29,1,207,,,,
44,down,Galt MacDermot,Coffee Cold,34,5,136,,,,
45,-,Beth Hart,War in My Mind,-,19,39,,,,
46,-,Floyd Lee Band,Mean Blues,-,5,39,,,,
47,-,JT Coldfire,She's Crazy,-,20,68,,,,
48,-,Roy Buchanan,John's Blues,-,43,3,,,,
49,-,Hubert Sumlin,Sometimes I'm Right,-,29,40,,,,
50,-,Albert Cummings,Lonely Bed,-,12,47,,,,
51,-,Robert Johnson,Cross Road Blues,-,10,99,,,,
52,down,Hugh Laurie,Unchain My Heart,44,9,117,,,,
53,-,Steven Rodriguez,Love Me Harder,-,29,2,,,,
54,down,Muddy Waters,Manish Boy,51,6,141,,,,
55,-,Lloyd Glenn,Old Time Shuffle Blues (feat. The Fulson Unit),-,48,13,,,,
56,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),78,1,169,,,,
57,-,Latimore,Let's Straighten It Out,-,27,14,,,,
58,-,Omar and the Howlers,Hoo Doo,-,58,2,,,,
59,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,42,3,195,,,,
60,up,Joe Bonamassa,Drive,96,4,108,,,,
61,-,Buddy Guy,What Kind of Woman Is This?,-,5,56,,,,
62,-,Mighty Sam McClain,When the Hurt Is Over,-,10,35,,,,
63,up,B.B. King,How Blue Can You Get?,83,1,118,,,,
64,-,Eb Davis Blues Band,What You Gonna Do,-,45,21,,,,
65,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,5,148,,,,
66,up,Etta James,All I Could Do Was Cry,91,10,123,,,,
67,-,Luther Johnson,Lonesome In My Bedroom,-,38,19,,,,
68,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,20,9,,,,
69,-,Billie Holiday,Lady Sings The Blues,-,27,32,,,,
70,up,Nina Simone,My Man's Gone Now,85,34,43,,,,
71,-,Robert Finley,Country Boy,-,71,1,,,,
72,-,Ray Charles,The Midnight Hour,-,24,21,,,,
73,down,Beth Hart,Love Is a Lie,32,2,104,,,,
74,-,Robert Finley,Waste Of Time,-,74,1,,,,
75,-,Beth Hart,Tell Her You Belong To Me,-,9,63,,,,
76,-,Lowell Fulson,Reconsider Baby (Single Version),-,26,30,,,,
77,-,Hazmat Modine,Bahamut,-,19,37,,,,
78,-,Aynsley Lister,Need Her So Bad,-,17,17,,,,
79,-,Clarence Carter,Slip Away,-,12,17,,,,
80,-,The Lobsters,Let's Have a Good Time,-,41,4,,,,
81,-,Peter Green Splinter Group,Time Keeps Slipping Away,-,11,3,,,,
82,-,Etta James,I Got You Babe,-,30,13,,,,
83,down,B.B. King,Rock Me Baby,70,7,79,,,,
84,-,Albert King,I'll Play the Blues for You,-,6,40,,,,
85,-,B.B. King,There Must Be a Better World Somewhere,-,25,21,,,,
86,down,John Lee Hooker,Boom Boom,38,1,110,,,,
87,down,Howlin' Wolf,Smokestack Lightnin',27,3,172,,,,
88,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",80,5,54,,,,
89,up,Rory Gallagher,I'm Not Awake Yet,100,18,44,,,,
90,-,Rory Gallagher,Follow Me,-,21,16,,,,
91,-,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,-,3,86,,,,
92,down,Etta James,Fool That I Am,43,6,44,,,,
93,-,Bobby Bland,St. James Infirmary,-,73,2,,,,
94,-,Mighty Sam McClain,I'm Tired of These Blues,-,20,19,,,,
95,-,Brian Carmona,Tell Me Baby,-,42,3,,,,
96,-,B.B. King,Sweet Little Angel (Take 1),-,11,6,,,,
97,-,The Blues Overdrive,Daughter of the Devil,-,30,14,,,,
98,-,John Mayall,No Holds Barred,-,94,1,,,,
99,-,Etta James,My Dearest Darling,-,18,36,,,,
100,down,John Lee Hooker,The Healer (feat. Carlos Santana),76,2,72,,,,
