Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,6,1,67,,,,
2,up,Etta James,Damn Your Eyes,37,1,37,,,,
3,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,64,,,,
4,-,Etta James,I Just Want to Make Love to You,-,1,43,,,,
5,-,Beth Hart,Love Is a Lie,-,2,20,,,,
6,up,Etta James,I'd Rather Go Blind,77,1,66,,,,
7,down,Gary Moore,Still Got the Blues,1,1,66,,,,
8,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,25,3,59,,,,
9,down,B.B. King,The Thrill Is Gone,3,1,62,,,,
10,up,Rory Gallagher,Tattoo'd Lady,91,7,30,,,,
11,-,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),-,1,46,,,,
12,down,Rory Gallagher,Moonchild,5,1,66,,,,
13,up,Etta James,A Sunday Kind of Love,27,1,44,,,,
14,down,Rory Gallagher,Shadow Play,12,2,62,,,,
15,-,John Lee Hooker,Boogie Chillen,-,11,22,,,,
16,up,Muddy Waters,Baby Please Don't Go (Live),17,16,3,,,,
17,-,B.B. King & Eric Clapton,Help the Poor,-,17,8,,,,
18,-,ライトニン・ホプキンス,Fast Mail Rambler,-,18,1,,,,
19,-,Elmore James,Dust My Broom,-,14,14,,,,
20,-,Big Mama Thornton,Hound Dog,-,20,1,,,,
21,-,C.W. Stoneking,The Love Me or Die,-,1,66,,,,
22,-,Robert Johnson,Cross Road Blues,-,10,16,,,,
23,-,Jimmy Reed,Ain't That Loving You Baby,-,23,1,,,,
24,-,John Mayall & The Bluesbreakers,The Mists of Time,-,24,5,,,,
25,down,Gary B.B. Coleman,The Sky Is Crying,2,1,61,,,,
26,-,Gary Moore,Parisienne Walkways (Live),-,26,3,,,,
27,down,B.B. King,How Blue Can You Get?,4,1,29,,,,
28,-,Gary B.B. Coleman,The Sky Is Cryin',-,4,18,,,,
29,-,Blues Saraceno,Bad Man,-,19,11,,,,
30,-,Owen Campbell,Rise,-,30,2,,,,
31,-,Gary Moore,Oh Pretty Woman,-,15,10,,,,
32,-,Chris Jones & Steve Baker,Long After You're Gone,-,32,3,,,,
33,-,Howlin' Wolf,Smokestack Lightnin',-,3,32,,,,
34,-,Canned Heat,Goin' Up the Country,-,34,2,,,,
35,-,The Climax Chicago Blues Band,And Lonely,-,35,3,,,,
36,-,Muddy Waters,Manish Boy,-,6,48,,,,
37,-,Buster Benton,Money Is the Name of the Game,-,37,1,,,,
38,-,ライトニン・ホプキンス,Moon Rise Blues,-,38,1,,,,
39,-,Blues Saraceno,Run on for a Long Time,-,15,7,,,,
40,down,Hugh Laurie,Kiss of Fire,20,1,59,,,,
41,-,Etta James,All I Could Do Was Cry,-,10,21,,,,
42,-,Shawn James,Lift Us Up,-,42,1,,,,
43,-,ライトニン・ホプキンス,Daddy Will Be Home One Day,-,43,1,,,,
44,down,Nina Simone,Backlash Blues,16,14,29,,,,
45,down,Rory Gallagher,A Million Miles Away,14,2,62,,,,
46,-,Rory Gallagher,Do You Read Me (Live),-,46,3,,,,
47,-,ライトニン・ホプキンス,Baby You're Not Going to Make a Fool Out of Me,-,47,1,,,,
48,-,Jonny Lang,Walking Away,-,10,3,,,,
49,-,Buddy Guy,End of the Line,-,49,1,,,,
50,-,Shawn James,"When It Rains, It Pours",-,25,3,,,,
51,-,Nina Simone,I Want a Little Sugar In My Bowl,-,28,3,,,,
52,-,Junior Wells' Chicago Blues Band,You Don't Love Me Baby,-,52,1,,,,
53,-,Shawn James,Belly of the Beast,-,9,5,,,,
54,-,Duke Robillard,Living With the Blues,-,54,1,,,,
55,-,ライトニン・ホプキンス,Lightnin's Boogie,-,55,1,,,,
56,-,Jonny Lang,Hide Your Love,-,11,3,,,,
57,down,Buddy Guy,Stone Crazy,53,8,7,,,,
58,-,Albert King,Born Under a Bad Sign,-,7,5,,,,
59,-,ライトニン・ホプキンス,Come Back Baby,-,59,1,,,,
60,-,Gary Moore,Midnight Blues,-,9,5,,,,
61,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,2,56,,,,
62,-,B.B. King,Every Day I Have the Blues (Remastered),-,34,9,,,,
63,-,ライトニン・ホプキンス,Someday Baby,-,63,1,,,,
64,-,Robert Cray,(Won't Be) Coming Home,-,53,1,,,,
65,-,Shawn James,Hellhound,-,21,9,,,,
66,-,ライトニン・ホプキンス,Nightmare Blues,-,66,1,,,,
67,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,16,17,,,,
68,up,Rory Gallagher,I Fall Apart,95,3,38,,,,
69,-,Rory Gallagher,What In the World (Live at the River Records Radio Concert Broadcast),-,33,2,,,,
70,-,Peter Green / Nigel Watson,I'm a Steady Rollin' Man,-,31,4,,,,
71,-,Russell Sinclair,Damn Your Eyes,-,3,49,,,,
72,-,John Lee Hooker,Boom Boom,-,1,26,,,,
73,-,ライトニン・ホプキンス,Sugar On My Mind,-,73,1,,,,
74,-,Ray Charles,Unchain My Heart,-,20,11,,,,
75,-,Willie Dixon,I Ain't Supertitious,-,44,4,,,,
76,-,Van Morrison,Goin' To Chicago,-,76,1,,,,
77,-,Bobby Bland,I Pity the Fool,-,6,16,,,,
78,-,B.B. King & Mark Knopfler,All Over Again,-,24,13,,,,
79,-,Lightnin' Hopkins,Short Haired Woman,-,56,4,,,,
80,-,ライトニン・ホプキンス,You're Gonna Miss Me,-,80,1,,,,
81,-,ライトニン・ホプキンス,You're Not Goin' to Worry My Life Anymore,-,81,1,,,,
82,down,B.B. King & Eric Clapton,The Thrill Is Gone,51,1,64,,,,
83,down,Little Walter,Juke,54,32,4,,,,
84,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,7,10,,,,
85,-,Rory Gallagher,Do You Read Me,-,4,40,,,,
86,-,Rory Gallagher,Wayward Child,-,76,1,,,,
87,-,ライトニン・ホプキンス,Picture On the Wall,-,87,1,,,,
88,-,Tony Joe White,Polk Salad Annie,-,37,3,,,,
89,-,ライトニン・ホプキンス,Woman Woman,-,89,1,,,,
90,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,16,18,,,,
91,-,Hugh Laurie,I Hate A Man Like You,-,42,7,,,,
92,-,Etta James,Something's Got a Hold on Me,-,10,27,,,,
93,-,ライトニン・ホプキンス,Can't Get That Woman Off My Mind,-,93,1,,,,
94,-,Mighty Sam McClain,When the Hurt Is Over,-,10,8,,,,
95,-,JT Coldfire,She's Crazy,-,20,15,,,,
96,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,96,1,,,,
97,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,32,7,,,,
98,-,ライトニン・ホプキンス,Thinkin' and Worryin',-,98,1,,,,
99,down,米弟華特,Mannish Boy,67,1,56,,,,
100,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,6,30,,,,
