Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,31,,,,
2,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),8,1,15,,,,
3,up,Gary B.B. Coleman,The Sky Is Crying,4,1,28,,,,
4,up,Etta James,At Last,6,1,31,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),10,1,31,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,2,27,,,,
7,down,Rory Gallagher,Moonchild,2,1,31,,,,
8,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,7,3,28,,,,
9,-,John Lee Hooker,Boom Boom,-,1,9,,,,
10,down,Gary Moore,Still Got the Blues,5,1,31,,,,
11,up,Rory Gallagher,Shadow Play,20,2,31,,,,
12,up,Beth Hart & Joe Bonamassa,Give It Everything You Got,13,12,2,,,,
13,-,Seasick Steve,Never Go West,-,13,1,,,,
14,-,Tedeschi Trucks Band,The Storm,-,14,1,,,,
15,-,Keb' Mo',For Better or Worse,-,15,1,,,,
16,-,Joe Bonamassa,Different Shades of Blue,-,12,14,,,,
17,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,13,13,,,,
18,up,Joe Bonamassa,The Ballad of John Henry,25,18,2,,,,
19,up,Rory Gallagher,Bad Penny,94,1,27,,,,
20,-,Etta James,Misty,-,15,2,,,,
21,up,Nina Simone,Backlash Blues,86,14,14,,,,
22,-,Joe Bonamassa,Jockey Full of Bourbon,-,22,1,,,,
23,-,Seasick Steve,St. Louis Slim,-,23,1,,,,
24,-,Tedeschi Trucks Band,Do I Look Worried,-,24,1,,,,
25,-,Keb' Mo',That's Alright,-,25,1,,,,
26,-,Rory Gallagher,Do You Read Me,-,4,20,,,,
27,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,6,21,,,,
28,-,Tedeschi Trucks Band,Made Up Mind,-,28,2,,,,
29,-,Keb' Mo',Old Me Better,-,29,5,,,,
30,-,Seasick Steve,Cheap,-,30,1,,,,
31,-,Keb' Mo',So Long Goodbye,-,22,1,,,,
32,-,Seasick Steve,Coast Is Clear,-,32,1,,,,
33,up,Howlin' Wolf,Spoonful,96,5,6,,,,
34,-,Tedeschi Trucks Band,Part of Me,-,34,3,,,,
35,-,Nina Simone,My Man's Gone Now,-,34,4,,,,
36,-,Tedeschi Trucks Band,Calling Out To You,-,36,1,,,,
37,-,Keb' Mo',More for Your Money,-,31,1,,,,
38,-,Seasick Steve,Bring It On,-,38,1,,,,
39,up,Bobby & Sue,A Letter (feat. Clément Abraham & Jonathan Caserta),84,19,5,,,,
40,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,5,20,,,,
41,-,Seasick Steve,Gypsy Blood,-,41,1,,,,
42,-,Keb' Mo',Move,-,41,1,,,,
43,-,The Rolling Stones,Blue and Lonesome,-,16,9,,,,
44,-,Keb' Mo',Do It Right,-,31,4,,,,
45,-,Seasick Steve,Baby Please Don't Go (Bonus track),-,45,1,,,,
46,-,A. Kostis,Kaike Ena Sholio,-,46,1,,,,
47,-,Doug Sahm,I'm a Fool to Care,-,47,1,,,,
48,-,米弟華特,Mannish Boy,-,1,26,,,,
49,-,Seasick Steve,Walkin Man,-,49,3,,,,
50,up,Joe Bonamassa,Redemption,69,27,3,,,,
51,-,Clarence Carter,Slip Away,-,12,2,,,,
52,-,Seasick Steve,Don't Know Why She Love Me But She Do,-,52,1,,,,
53,-,Blues Saraceno,The River,-,4,24,,,,
54,-,Keb' Mo',I'm Gonna Be Your Man,-,35,2,,,,
55,-,Seasick Steve,Diddley Bo,-,49,2,,,,
56,down,Dimitris Panagopoulos,Αύρα,18,4,17,,,,
57,down,Hugh Laurie,Kiss of Fire,28,1,28,,,,
58,-,Joe Bonamassa,The Great Flood,-,58,2,,,,
59,-,Extreme Music,Save My Soul,-,48,2,,,,
60,-,B.B. King,Why I Sing the Blues,-,17,7,,,,
61,-,Keb' Mo',Somebody Hurt You,-,61,1,,,,
62,-,Seasick Steve,Cut My Wings,-,62,1,,,,
63,-,Joe Bonamassa,Funkier Than a Mosquito's Tweeter,-,63,1,,,,
64,-,Seasick Steve,Ready for Love,-,64,1,,,,
65,-,Keb' Mo',The Worst Is yet to Come,-,54,2,,,,
66,down,B.B. King,The Thrill Is Gone,23,1,29,,,,
67,-,Kaz Hawkins,Because You Love Me,-,6,14,,,,
68,-,Seasick Steve,Started Out With Nothin',-,54,2,,,,
69,-,Joe Bonamassa,Feelin Good,-,48,2,,,,
70,-,Seasick Steve,Down On the Farm,-,70,1,,,,
71,-,Nina Simone,The House of the Rising Sun,-,18,10,,,,
72,-,Beth Hart & Joe Bonamassa,"Amsterdam, Amsterdam! (Intro) [Live]",-,52,1,,,,
73,-,Joe Bonamassa,Happier Times,-,49,1,,,,
74,-,Joe Bonamassa,Lonesome Road Blues,-,74,1,,,,
75,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,26,4,,,,
76,-,Seasick Steve,Dog House Boogie,-,76,1,,,,
77,-,Buddy Guy,Too Damn Bad,-,77,1,,,,
78,-,Joe Bonamassa,Story of a Quarryman,-,78,1,,,,
79,-,Buddy Guy,"Damn Right, I've Got the Blues",-,39,3,,,,
80,-,Joe Bonamassa,Last Kiss,-,80,1,,,,
81,-,Seasick Steve,Summertime Boy,-,38,2,,,,
82,-,Jeremiah Johnson,Blues in Her Eyes,-,82,1,,,,
83,down,B.B. King & Eric Clapton,Riding With the King,16,6,21,,,,
84,down,Dimitris Panagopoulos,Αύρα,62,26,2,,,,
85,-,Beth Hart,Fire on the Floor,-,12,11,,,,
86,-,Tab Benoit,Making the Bend,-,86,1,,,,
87,down,B.B. King & Van Morrison,Early In The Morning,85,19,9,,,,
88,-,Rory Gallagher,"I Could've Had Religion (WNCR Cleveland Radio Session, 1973)",-,47,1,,,,
89,-,B.B. King,Keep It Coming (feat. Heavy D),-,54,1,,,,
90,down,Rory Gallagher,A Million Miles Away,61,2,28,,,,
91,-,Etta James,A Sunday Kind of Love,-,1,19,,,,
92,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,39,3,,,,
93,-,Seasick Steve,Gentle on My Mind,-,41,2,,,,
94,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,55,1,,,,
95,-,Galt MacDermot,Coffee Cold,-,5,4,,,,
96,-,Joe Bonamassa,Blue and Evil (Live),-,96,1,,,,
97,down,Little Freddie King,Standin' at Yo Door,81,81,2,,,,
98,-,B.B. King,"Eyesight To the Blind (Live At Sankei Hall, Tokyo, Japan/1971)",-,98,1,,,,
99,-,Russell Sinclair,Damn Your Eyes,-,3,26,,,,
100,-,Joe Bonamassa,This Train,-,54,1,,,,
