Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,185,,,,
2,up,Rory Gallagher,Moonchild,4,1,184,,,,
3,up,Gary Moore,Still Got the Blues,3,1,187,,,,
4,down,Dimitris Dousias,Run,2,2,61,,,,
5,up,Rory Gallagher,Shadow Play,5,2,173,,,,
6,up,Etta James,I'd Rather Go Blind,13,1,181,,,,
7,up,Etta James,Damn Your Eyes,19,1,157,,,,
8,down,C.W. Stoneking,The Love Me or Die,6,1,185,,,,
9,up,Rory Gallagher,A Million Miles Away,18,2,172,,,,
10,up,B.B. King,The Thrill Is Gone,15,1,173,,,,
11,up,Galt MacDermot,Coffee Cold,11,5,98,,,,
12,up,米弟華特,Mannish Boy,14,1,172,,,,
13,down,Rory Gallagher,Bad Penny,12,1,162,,,,
14,up,Hugh Laurie,Kiss of Fire,38,1,168,,,,
15,up,Ömer Balık,Coffee Blues,21,4,90,,,,
16,down,Dimitris Dousias,Aeras,10,1,60,,,,
17,down,Dimitris Dousias,Dusk,8,1,60,,,,
18,down,Etta James,I Just Want to Make Love to You,16,1,146,,,,
19,down,Dimitris Dousias,Forest,7,1,60,,,,
20,down,Dimitris Dousias,Lake,9,1,60,,,,
21,up,Rory Gallagher,Philby,24,8,112,,,,
22,down,Etta James,A Sunday Kind of Love,17,1,137,,,,
23,up,Gary Moore,Walking By Myself,58,15,102,,,,
24,up,Beth Hart,Love Is a Lie,89,2,79,,,,
25,up,The Black Keys,Crawling Kingsnake,30,1,84,,,,
26,up,Blues Delight,Slightly Hung Over,33,2,105,,,,
27,down,Rory Gallagher,Do You Read Me,20,4,138,,,,
28,-,Joe Bonamassa,Drive,-,4,76,,,,
29,up,Muddy Waters,Manish Boy,43,6,108,,,,
30,up,Howlin' Wolf,Smokestack Lightnin',37,3,134,,,,
31,up,B.B. King,How Blue Can You Get?,50,1,97,,,,
32,-,Albert King,I'll Play the Blues for You (Alternate Version),-,5,26,,,,
33,-,Steven Rodriguez,Love Me Harder,-,29,1,,,,
34,down,Buddy Guy,Mary Had a Little Lamb,31,4,45,,,,
35,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,55,3,104,,,,
36,down,Gary B.B. Coleman,The Sky Is Crying,26,1,169,,,,
37,up,Fats Domino,Blueberry Hill,40,26,38,,,,
38,-,Dr. Project Point Blank,A Song for V.,-,19,9,,,,
39,up,B.B. King & Eric Clapton,The Thrill Is Gone,39,1,166,,,,
40,up,Rory Gallagher,Tattoo'd Lady,49,7,102,,,,
41,down,Derek & The Dominos,Layla (40th Anniversary Version),36,1,177,,,,
42,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),75,5,110,,,,
43,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,23,3,160,,,,
44,down,Eric Clapton & B.B. King,Riding with the King,28,21,2,,,,
45,down,No Blues featuring Tracy Bonham,Black Cadillac,34,8,66,,,,
46,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,6,116,,,,
47,down,Bobby Bland,Ain't No Love In the Heart of the City,25,6,107,,,,
48,-,Freddie King,Going Down,-,19,33,,,,
49,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,2,155,,,,
50,-,B.B. King,Sneakin' Around,-,50,2,,,,
51,-,B.B. King,Never Trust a Woman,-,39,2,,,,
52,-,B.B. King,Stop Leadin' Me On,-,52,1,,,,
53,-,John Lee Hooker,Boom Boom,-,1,86,,,,
54,-,B.B. King,Sweet Little Angel (Live),-,32,4,,,,
55,down,The Animals,The House of the Rising Sun,48,3,64,,,,
56,down,Etta James,Something's Got a Hold on Me,45,10,82,,,,
57,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),29,1,135,,,,
58,-,The Rolling Stones,Ride 'Em On Down,-,18,39,,,,
59,-,Aynsley Lister,Won't Be Taken Down,-,59,1,,,,
60,up,Etta James,Seven Day Fool,92,22,23,,,,
61,-,B.B. King,Hummingbird,-,27,16,,,,
62,up,T-Bone Walker,Call It Stormy Monday,65,3,61,,,,
63,-,B.B. King,There Must Be a Better World Somewhere,-,25,19,,,,
64,down,Big Mike & The Booty Papas,I'll Take Care of You,56,13,30,,,,
65,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,32,6,,,,
66,-,Etta James,Fool That I Am,-,6,29,,,,
67,down,Steven Rodriguez,The Devil Wears Lace,59,16,7,,,,
68,down,Luther Allison,Life Is a Bitch,63,18,6,,,,
69,-,Beth Hart,War in My Mind,-,19,32,,,,
70,-,Estizph,Anant,-,1,53,,,,
71,-,Blues Delight,If I Had Money,-,43,5,,,,
72,-,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,-,72,1,,,,
73,-,Gary Moore,Midnight Blues,-,9,35,,,,
74,-,Joe Bonamassa,Oh Beautiful!,-,25,12,,,,
75,up,John Lee Hooker,Chill Out (Things Gonna Change),82,18,51,,,,
76,-,Hugh Laurie,Unchain My Heart,-,9,90,,,,
77,-,B.B. King,Chains and Things,-,3,20,,,,
78,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),70,7,72,,,,
79,-,Hazmat Modine,Bahamut,-,19,28,,,,
80,-,Beth Hart,Tell Her You Belong To Me,-,9,52,,,,
81,-,B.B. King,Caldonia,-,24,8,,,,
82,-,Billie Holiday,Love Me or Leave Me,-,82,1,,,,
83,-,Nina Simone,My Man's Gone Now,-,34,26,,,,
84,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,2,53,,,,
85,down,Nina Simone,I Want a Little Sugar In My Bowl,76,28,21,,,,
86,-,Etta James,I Got You Babe,-,30,9,,,,
87,down,Gregor Hilden,Mr. Magic,42,42,2,,,,
88,-,Two Timer,Hank,-,88,1,,,,
89,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,34,8,,,,
90,-,Hubert Sumlin,Sometimes I'm Right,-,29,21,,,,
91,-,Eminem & Sway & King Tech,Get You Mad,-,21,26,,,,
92,down,Joe Bonamassa,Different Shades of Blue,57,12,46,,,,
93,-,Selwyn Birchwood,FLorida Man,-,93,1,,,,
94,-,Joe Bonamassa,Stop!,-,26,19,,,,
95,-,Etta James,Trust In Me,-,19,22,,,,
96,-,Scott McKeon,All the Same,-,96,1,,,,
97,-,Nina Simone,Backlash Blues,-,14,75,,,,
98,down,Dorothy Moore,Misty Blue,35,16,31,,,,
99,-,Etta James,Would It Make Any Difference To You,-,23,16,,,,
100,-,Robert Cray,Smoking Gun,-,23,20,,,,
