Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,187,,,,
2,up,Rory Gallagher,Moonchild,3,1,186,,,,
3,down,Gary Moore,Still Got the Blues,2,1,189,,,,
4,up,Etta James,Damn Your Eyes,16,1,159,,,,
5,up,C.W. Stoneking,The Love Me or Die,6,1,187,,,,
6,up,Rory Gallagher,Shadow Play,7,2,175,,,,
7,up,Galt MacDermot,Coffee Cold,15,5,100,,,,
8,up,Etta James,I'd Rather Go Blind,10,1,183,,,,
9,up,米弟華特,Mannish Boy,14,1,174,,,,
10,up,B.B. King,The Thrill Is Gone,11,1,175,,,,
11,down,Dimitris Dousias,Run,4,2,63,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),32,1,179,,,,
13,down,Rory Gallagher,A Million Miles Away,8,2,174,,,,
14,up,Etta James,I Just Want to Make Love to You,22,1,148,,,,
15,down,Ömer Balık,Coffee Blues,9,4,92,,,,
16,up,Etta James,A Sunday Kind of Love,29,1,139,,,,
17,down,Rory Gallagher,Bad Penny,12,1,164,,,,
18,-,Howlin' Wolf,Smokestack Lightnin',-,3,135,,,,
19,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),30,7,74,,,,
20,up,Rory Gallagher,Do You Read Me,24,4,140,,,,
21,up,B.B. King & Eric Clapton,The Thrill Is Gone,42,1,168,,,,
22,-,Buddy Guy,Mary Had a Little Lamb,-,4,46,,,,
23,up,The Devil and the Almighty Blues,These Are Old Hands,54,23,2,,,,
24,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,2,157,,,,
25,down,Hugh Laurie,Kiss of Fire,5,1,170,,,,
26,up,Fats Domino,Blueberry Hill,34,26,40,,,,
27,up,Rory Gallagher,I Fall Apart,31,3,108,,,,
28,down,Joe Bonamassa,Drive,26,4,78,,,,
29,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,28,3,106,,,,
30,up,No Blues featuring Tracy Bonham,Black Cadillac,52,8,68,,,,
31,up,Blues Delight,Slightly Hung Over,40,2,107,,,,
32,up,Estizph,Anant,51,1,55,,,,
33,up,The Black Keys,Crawling Kingsnake,53,1,86,,,,
34,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,21,3,162,,,,
35,down,Rory Gallagher,Philby,20,8,114,,,,
36,up,Gary Moore,Walking By Myself,41,15,104,,,,
37,up,Nina Simone,Backlash Blues,50,14,77,,,,
38,-,Danny Bryant,Prisoner,-,38,1,,,,
39,-,Beth Hart,Fire on the Floor,-,12,61,,,,
40,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,5,112,,,,
41,-,John Lee Hooker,Chill Out (Things Gonna Change),-,18,52,,,,
42,-,Gary Moore,Cold Day in Hell,-,42,2,,,,
43,up,Rory Gallagher,Tattoo'd Lady,71,7,104,,,,
44,-,Gary Moore,"Oh, Pretty Woman",-,44,1,,,,
45,-,Gary Moore,Walking By Myself,-,45,2,,,,
46,-,Nina Simone,My Man's Gone Now,-,34,27,,,,
47,-,John Lee Hooker,Boom Boom,-,1,87,,,,
48,-,Gary Moore,Separate Ways,-,48,2,,,,
49,-,Galt MacDermot,M'Babam,-,43,4,,,,
50,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,6,118,,,,
51,up,Nina Simone,The House of the Rising Sun,62,18,49,,,,
52,-,Gary Moore,Story of the Blues,-,52,3,,,,
53,down,Buddy Guy,What Kind of Woman Is This?,47,5,41,,,,
54,-,Etta James,Something's Got a Hold on Me,-,10,83,,,,
55,-,D.K. Harrell,You're a Queen,-,55,1,,,,
56,down,Gary B.B. Coleman,The Sky Is Crying,35,1,171,,,,
57,down,Dimitris Dousias,Dusk,19,1,62,,,,
58,-,Beth Hart,Sugar Shack,-,26,13,,,,
59,-,Kaz Hawkins,Feelin' Good (Remastered),-,59,1,,,,
60,down,John Lee Hooker,The Healer (feat. Carlos Santana),45,2,55,,,,
61,-,Steven Rodriguez,The Devil Wears Lace,-,16,8,,,,
62,up,Etta James,All I Could Do Was Cry,65,10,93,,,,
63,down,Dimitris Dousias,Forest,18,1,62,,,,
64,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),33,1,137,,,,
65,-,John Lee Hooker,Mustang Sally and GTO,-,43,4,,,,
66,-,Joe Bonamassa,Blues Deluxe,-,19,18,,,,
67,up,John Lee Hooker,Boom Boom (Remastered),94,52,13,,,,
68,-,The Animals,The House of the Rising Sun,-,3,65,,,,
69,up,Dorothy Moore,Misty Blue,97,16,33,,,,
70,-,Billie Holiday,Lady Sings The Blues,-,27,17,,,,
71,up,Joe Bonamassa,Different Shades of Blue,81,12,48,,,,
72,down,Eric Clapton & B.B. King,Riding with the King,39,21,4,,,,
73,-,Albert Cummings,Lonely Bed,-,12,30,,,,
74,-,Bonnie Raitt,Just Like That,-,4,13,,,,
75,-,The Black Keys,Come on and Go with Me,-,2,21,,,,
76,down,Dr. Project Point Blank,A Song for V.,60,19,11,,,,
77,up,Etta James,My Dearest Darling,84,18,18,,,,
78,-,Eric Clapton & B.B. King,Come Rain or Come Shine,-,76,1,,,,
79,-,Etta James & Riley Hampton,Girl of My Dreams,-,40,10,,,,
80,down,Muddy Waters,Manish Boy,38,6,110,,,,
81,-,Gary Moore,Oh Pretty Woman,-,15,46,,,,
82,-,Little Richard,Keep a Knockin',-,69,1,,,,
83,-,Etta James,Anything To Say You're Mine,-,10,15,,,,
84,-,John Lee Hooker,Boogie Chillen,-,11,73,,,,
85,-,Obongjayar,Just Cool,-,85,1,,,,
86,-,Joe Bonamassa,Dust Bowl,-,39,7,,,,
87,-,Chuxx Morris,Dead Man Walking,-,87,1,,,,
88,-,Nina Simone,I Want a Little Sugar In My Bowl,-,28,22,,,,
89,-,Stan Mosley,"Blues Man (No Soul, No Blues) [feat. The Texas Horns, The Moeller Brothers & Crystal Thomas]",-,89,1,,,,
90,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),75,17,41,,,,
91,-,Joe Bonamassa,Mountain Climbing,-,21,24,,,,
92,-,Danielle Nicole,Just Give Me Tonight,-,18,3,,,,
93,-,T-Bone Walker,Call It Stormy Monday,-,3,62,,,,
94,-,Eric Clapton & B.B. King,Key to the Highway,-,94,1,,,,
95,-,Etta James,Lovin' Arms,-,94,2,,,,
96,-,Solomon Burke,None of Us Are Free,-,16,19,,,,
97,down,Ray Charles,Blues in the Night,79,3,37,,,,
98,down,Joe Bonamassa,Mind’s Eye (Live),43,32,5,,,,
99,-,Freddie King,Hide Away,-,30,26,,,,
100,-,Liz Vice,No Bread,-,89,2,,,,
