Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rory Gallagher,Bad Penny,39,1,15,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,15,,,,
3,up,Etta James,At Last,28,1,15,,,,
4,up,Gary B.B. Coleman,The Sky Is Crying,5,1,13,,,,
5,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,4,3,14,,,,
6,down,Gary Moore,Still Got the Blues,2,1,15,,,,
7,down,Etta James,I'd Rather Go Blind,6,1,15,,,,
8,up,Rory Gallagher,Moonchild,10,1,15,,,,
9,-,Etta James,I Just Want to Make Love to You,-,1,10,,,,
10,down,C.W. Stoneking,The Love Me or Die,1,1,15,,,,
11,-,Etta James,All I Could Do Was Cry,-,10,7,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,2,14,,,,
13,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,6,12,,,,
14,up,B.B. King,The Thrill Is Gone,95,1,14,,,,
15,up,Rory Gallagher,Philby,89,8,11,,,,
16,-,Nina Simone,Backlash Blues,-,14,7,,,,
17,down,Rory Gallagher,Shadow Play,11,2,15,,,,
18,-,Beth Hart,Bad Woman Blues,-,18,5,,,,
19,up,Russell Sinclair,Damn Your Eyes,88,3,13,,,,
20,up,Kaz Hawkins,Because You Love Me,75,6,6,,,,
21,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,52,20,4,,,,
22,-,Bobby Bland,Ain't No Love In the Heart of the City,-,6,6,,,,
23,down,Hugh Laurie,Kiss of Fire,16,1,14,,,,
24,down,B.B. King & Eric Clapton,The Thrill Is Gone,21,1,15,,,,
25,up,Etta James,Trust In Me,99,19,4,,,,
26,up,Paul Cox,Damn Your Eyes,43,2,12,,,,
27,-,Etta James,Anything To Say You're Mine,-,10,2,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),62,5,12,,,,
29,-,B.B. King,There Must Be a Better World Somewhere,-,25,2,,,,
30,-,ジョン・リー・フッカー,Chicken and Gravy,-,19,1,,,,
31,-,Hugh Laurie,St James Infirmary,-,15,4,,,,
32,down,D Fine Us,Howling at the Moon (feat. Vigz),13,2,4,,,,
33,up,B.B. King & Eric Clapton,Help the Poor,97,17,5,,,,
34,-,Gary B.B. Coleman,The Sky Is Cryin',-,4,3,,,,
35,-,Vaya Con Dios,At the Parallel,-,32,2,,,,
36,down,Blues Saraceno,The River,14,4,13,,,,
37,-,Albert King,Crosscut Saw (Mono Mix),-,30,2,,,,
38,-,John Mayall & The Bluesbreakers & Eric Clapton,Steppin' Out,-,38,1,,,,
39,-,Eric Clapton,Give Me Strength,-,39,1,,,,
40,down,Rory Gallagher,I Fall Apart,15,3,15,,,,
41,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,17,2,,,,
42,-,Koko Taylor,I'm a Woman,-,27,1,,,,
43,-,Junior Kimbrough,Nobody but You (Live),-,4,1,,,,
44,up,Jimi Hendrix,Catfish Blues,83,22,2,,,,
45,-,Freddie King,Hide Away,-,30,7,,,,
46,down,The Animals,The House of the Rising Sun,29,3,9,,,,
47,-,Brittany Howard,Stay High,-,17,6,,,,
48,-,Reverend Gary Davis,Goin' to Sit Down On the Banks of the River,-,48,1,,,,
49,-,Hazmat Modine,Bahamut,-,19,5,,,,
50,-,Hugh Laurie,Unchain My Heart,-,9,8,,,,
51,-,Reverend Gary Davis,Death Don't Have No Mercy,-,42,1,,,,
52,up,Rory Gallagher,"Easy Come, Easy Go",78,17,8,,,,
53,down,Dimitris Panagopoulos,Αύρα,18,4,9,,,,
54,-,The Allman Brothers Band,Done Somebody Wrong,-,54,1,,,,
55,-,Reverend Gary Davis,Great Change Since I Been Born,-,55,1,,,,
56,down,ジョン・リー・フッカー,"One Scotch, One Bourbon, One Beer",31,31,2,,,,
57,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,8,3,13,,,,
58,-,Reverend Gary Davis,Pure Religion,-,58,1,,,,
59,-,Shawn James,Hellhound,-,21,1,,,,
60,-,Joe Bonamassa,Feelin Good,-,48,1,,,,
61,-,Beth Hart,Love Is a Lie,-,2,3,,,,
62,-,Reverend Gary Davis,I Belong to the Band,-,62,1,,,,
63,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,16,3,,,,
64,-,Reverend Gary Davis,Let Us Get Together Right Down Here,-,64,1,,,,
65,-,Hugh Laurie,I Hate A Man Like You,-,42,1,,,,
66,-,Keb' Mo',This Is My Home,-,26,2,,,,
67,-,Etta James,Stop the Wedding,-,33,1,,,,
68,-,Odetta,Hit Or Miss,-,27,4,,,,
69,-,Keb' Mo',I Remember You,-,11,3,,,,
70,-,Otis Spann,Spann's Boogie,-,70,1,,,,
71,-,Gary Moore,Still Got the Blues (Live),-,21,1,,,,
72,-,John Lee Hooker,Think Twice Before You Go,-,72,1,,,,
73,-,Otis Spann,Worried Life Blues,-,73,1,,,,
74,-,Pointy Features & brillion.,Ethereal Blues,-,18,5,,,,
75,down,Gary Moore,"Oh, Pretty Woman (Live)",27,6,2,,,,
76,-,Etta James,Something's Got a Hold on Me,-,10,10,,,,
77,down,Howlin' Wolf,Spoonful,17,16,2,,,,
78,-,Hugh Laurie,Battle of Jericho,-,25,1,,,,
79,down,Buddy Guy,"Damn Right, I've Got the Blues",54,39,2,,,,
80,-,Etta James,Don't Touch Me,-,80,1,,,,
81,-,Etta James,Would It Make Any Difference To You,-,23,3,,,,
82,-,Gary Moore,I Love You More Than You'll Ever Know (Live),-,59,1,,,,
83,-,No Blues featuring Tracy Bonham,Black Cadillac,-,11,2,,,,
84,down,B.B. King,Every Day I Have the Blues (Remastered),59,34,4,,,,
85,-,John Lee Hooker,Boom Boom,-,12,8,,,,
86,-,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),-,13,2,,,,
87,-,Hugh Laurie,Hallelujah I Love You So,-,16,1,,,,
88,down,Beth Hart,Tell Her You Belong To Me,57,9,6,,,,
89,-,Elmore James,Shake Your Money Maker,-,30,1,,,,
90,-,Buddy Guy,Blue No More (feat. James Bay),-,20,3,,,,
91,-,Etta James,I Prefer You,-,15,1,,,,
92,-,Joe Bonamassa,Evil Mama,-,63,1,,,,
93,-,John Lee Hooker,Boom Boom,-,1,1,,,,
94,-,Etta James,A Sunday Kind of Love,-,1,10,,,,
95,-,Nina Simone,Do I Move You?,-,35,1,,,,
96,-,Seasick Steve,Dark,-,30,2,,,,
97,-,Gary Moore,Love That Burns,-,97,1,,,,
98,-,Blues Beatles,Eleanor Rigby,-,22,1,,,,
99,-,Robert Cray,Smoking Gun,-,23,1,,,,
100,-,Hugh Laurie,Vicksburg Blues,-,28,1,,,,
