Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dimitris Dousias,Aeras,2,1,10,,,,
2,up,Dimitris Dousias,Lake,4,1,10,,,,
3,down,Dimitris Dousias,Dusk,1,1,10,,,,
4,up,Dimitris Dousias,Run,5,2,10,,,,
5,up,Etta James,At Last,11,1,117,,,,
6,up,Dimitris Dousias,Forest,6,1,10,,,,
7,up,Rory Gallagher,Moonchild,8,1,116,,,,
8,down,Gary Moore,Still Got the Blues,3,1,119,,,,
9,up,Rory Gallagher,Shadow Play,23,2,106,,,,
10,up,Rory Gallagher,A Million Miles Away,36,2,105,,,,
11,up,Rory Gallagher,Bad Penny,25,1,96,,,,
12,up,Etta James,Damn Your Eyes,12,1,90,,,,
13,-,Robert Johnson,Cross Road Blues,-,10,37,,,,
14,down,Etta James,I'd Rather Go Blind,9,1,114,,,,
15,down,C.W. Stoneking,The Love Me or Die,10,1,117,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',20,3,69,,,,
17,up,Galt MacDermot,Coffee Cold,72,5,33,,,,
18,down,米弟華特,Mannish Boy,16,1,105,,,,
19,up,Gary B.B. Coleman,The Sky Is Crying,49,1,104,,,,
20,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,20,14,,,,
21,up,Etta James,I Just Want to Make Love to You,29,1,80,,,,
22,down,Ömer Balık,Coffee Blues,14,4,28,,,,
23,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,2,93,,,,
24,down,Blues Delight,Slightly Hung Over,22,2,43,,,,
25,down,Hugh Laurie,Kiss of Fire,7,1,104,,,,
26,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,3,55,,,,
27,-,Robert Johnson,Sweet Home Chicago,-,27,9,,,,
28,-,Albert King,Born Under a Bad Sign (Mono Mix),-,3,51,,,,
29,-,The Black Keys,Poor Boy a Long Way From Home,-,2,19,,,,
30,-,Ray Charles,Blues in the Night,-,3,18,,,,
31,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,13,3,96,,,,
32,-,Beth Hart,Caught Out In the Rain,-,4,5,,,,
33,-,Rory Gallagher,Do You Read Me,-,4,72,,,,
34,up,B.B. King,The Thrill Is Gone,85,1,110,,,,
35,-,The Black Keys,Crawling Kingsnake,-,1,32,,,,
36,up,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,79,3,16,,,,
37,-,The Black Keys,Going Down South,-,1,25,,,,
38,-,Little Walter,Who,-,21,11,,,,
39,-,Charlie Musselwhite,Chan Chan (Charlie's Blues),-,39,1,,,,
40,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,6,59,,,,
41,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,57,12,24,,,,
42,-,Beth Hart & Joe Bonamassa,Don't Explain,-,19,10,,,,
43,-,Dinah Washington,No Hard Feelings,-,2,18,,,,
44,-,Bobby Bland,Ain't No Love In the Heart of the City,-,6,56,,,,
45,down,B.B. King & Eric Clapton,The Thrill Is Gone,21,1,107,,,,
46,-,米弟華特,I Can't Be Satisfied,-,13,9,,,,
47,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,46,5,,,,
48,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,9,4,,,,
49,up,B.B. King,Rock Me Baby,87,7,23,,,,
50,-,B.B. King,Sweet Little Angel,-,19,23,,,,
51,up,B.B. King & Eric Clapton,Riding With the King,75,6,60,,,,
52,-,The Black Keys,Stay All Night,-,5,21,,,,
53,-,Beth Hart & Joe Bonamassa,See Saw,-,53,1,,,,
54,-,The Black Keys,Louise,-,3,20,,,,
55,-,Joe Bonamassa,Redemption,-,27,14,,,,
56,-,Freddie King,Have You Ever Loved a Woman,-,33,4,,,,
57,-,Ross Daly,Erotokritos,-,10,13,,,,
58,-,Seth Walker,High Wire,-,58,1,,,,
59,up,Gary Moore,In My Dreams,90,16,15,,,,
60,-,Larkin Poe,God Moves On the Water,-,60,2,,,,
61,-,Blind Lemon Jefferson,Match Box Blues,-,51,2,,,,
62,-,Justin Johnson,Rumblestrippin’,-,24,2,,,,
63,-,Freddie King,Going Down,-,19,19,,,,
64,-,Howlin' Wolf,Spoonful,-,5,34,,,,
65,-,Otis Taylor,Ten Million Slaves,-,9,11,,,,
66,-,Hugh Laurie,Wild Honey,-,53,9,,,,
67,-,Etta James,Pushover,-,40,6,,,,
68,-,Albert King,"Oh, Pretty Woman",-,68,1,,,,
69,-,Gov't Mule,Hole In My Soul,-,29,4,,,,
70,-,ダイナ・ワシントン,TV Is The Thing,-,70,1,,,,
71,-,Muddy Waters,Mannish Boy (Single Version),-,10,26,,,,
72,down,Hugh Laurie,Unchain My Heart,28,9,57,,,,
73,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),30,1,79,,,,
74,-,Gov't Mule,Blues Before Sunrise,-,40,2,,,,
75,down,Etta James,Stop the Wedding,39,33,10,,,,
76,-,Etta James,Losers Weepers (Pt. 1),-,54,5,,,,
77,-,Albert Collins,Frosty (Single Version),-,38,9,,,,
78,-,Otis Spann,"Someday Baby (Takes 1, 2, 3 & 4)",-,78,1,,,,
79,-,B.B. King,Chains and Things,-,3,8,,,,
80,-,Bobby Bland,I Pity the Fool,-,6,37,,,,
81,-,The Animals,The House of the Rising Sun,-,3,47,,,,
82,-,Son House,Death Letter Blues,-,35,2,,,,
83,-,Joe Bonamassa,When One Door Opens,-,4,13,,,,
84,-,Otis Spann,Walkin' (Take 4),-,84,1,,,,
85,down,Etta James,Would It Make Any Difference To You,41,23,13,,,,
86,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,37,2,,,,
87,-,B.B. King,Nobody Loves Me But My Mother,-,87,2,,,,
88,-,Jimi Hendrix,Catfish Blues,-,22,17,,,,
89,-,The Black Keys,Coal Black Mattie,-,7,20,,,,
90,-,B.B. King,Never Make a Move Too Soon,-,12,10,,,,
91,-,Charley Patton,Pony Blues,-,28,9,,,,
92,down,Etta James,Don't Cry Baby,48,48,6,,,,
93,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,21,7,,,,
94,-,Buddy Guy,Stone Crazy,-,8,11,,,,
95,down,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",51,40,7,,,,
96,-,B.B. King,Better Not Look Down,-,29,9,,,,
97,-,Vaya Con Dios,Heading for a Fall,-,61,2,,,,
98,-,The Son Roberts Band,My Sun Is Shinin' On You,-,19,12,,,,
99,down,Kaz Hawkins,Because You Love Me,38,6,45,,,,
100,-,B.B. King,There Must Be a Better World Somewhere,-,25,10,,,,
