Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,154,,,,
2,down,Rory Gallagher,Moonchild,1,1,153,,,,
3,up,Etta James,I'd Rather Go Blind,7,1,150,,,,
4,down,Gary Moore,Still Got the Blues,3,1,156,,,,
5,down,C.W. Stoneking,The Love Me or Die,4,1,154,,,,
6,up,Rory Gallagher,Shadow Play,6,2,142,,,,
7,up,米弟華特,Mannish Boy,10,1,141,,,,
8,up,Etta James,Damn Your Eyes,12,1,126,,,,
9,down,B.B. King,The Thrill Is Gone,5,1,142,,,,
10,up,Ömer Balık,Coffee Blues,14,4,59,,,,
11,down,Howlin' Wolf,Smokestack Lightnin',9,3,103,,,,
12,down,Rory Gallagher,Bad Penny,8,1,131,,,,
13,up,Etta James,I Just Want to Make Love to You,20,1,115,,,,
14,up,Etta James,A Sunday Kind of Love,21,1,106,,,,
15,up,Rory Gallagher,A Million Miles Away,15,2,141,,,,
16,up,Hugh Laurie,Kiss of Fire,22,1,138,,,,
17,up,Beth Hart,Tell Her You Belong To Me,30,9,45,,,,
18,up,Gary B.B. Coleman,The Sky Is Crying,18,1,138,,,,
19,up,Rory Gallagher,Philby,24,8,81,,,,
20,down,Galt MacDermot,Coffee Cold,11,5,67,,,,
21,up,Blues Delight,Slightly Hung Over,25,2,75,,,,
22,up,Elmore James,Dust My Broom,39,14,41,,,,
23,up,No Blues featuring Tracy Bonham,Black Cadillac,29,8,35,,,,
24,up,Etta James,Something's Got a Hold on Me,28,10,61,,,,
25,up,Robert Johnson,Cross Road Blues,34,10,57,,,,
26,down,Derek & The Dominos,Layla (40th Anniversary Version),16,1,146,,,,
27,down,B.B. King & U2,When Love Comes to Town,19,19,3,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,2,125,,,,
29,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),73,1,110,,,,
30,up,B.B. King & Eric Clapton,The Thrill Is Gone,31,1,136,,,,
31,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),42,13,44,,,,
32,up,米弟華特,I Can't Be Satisfied,43,13,24,,,,
33,down,Rory Gallagher,Do You Read Me,13,4,107,,,,
34,-,Smokin Joe Kubek & Bnois King,She's Too Busy,-,34,1,,,,
35,up,B.B. King,Rock Me Baby,37,7,42,,,,
36,-,Smokin' Joe Kubek & Bnois King,Burnin' to the Ground (Live),-,36,1,,,,
37,-,Smokin' Joe Kubek & Bnois King,My Heart's in Texas (Live),-,37,1,,,,
38,-,Smokin Joe Kubek & Bnois King,Healthy Mama,-,38,1,,,,
39,down,Dinah Washington,No Hard Feelings,33,2,34,,,,
40,down,Gary Moore,Walking By Myself,27,15,74,,,,
41,-,Smokin Joe Kubek & Bnois King,Introduction,-,41,1,,,,
42,-,Smokin Joe Kubek & Bnois King,Make It Right,-,42,1,,,,
43,-,Smokin' Joe Kubek & Bnois King,I Saw It Coming,-,23,2,,,,
44,-,Smokin Joe Kubek & Bnois King,Boogie On Down,-,44,1,,,,
45,-,Henrik Freischlader Band,Lonely World,-,7,18,,,,
46,-,Smokin' Joe Kubek & Bnois King,Better Be Getting It On (Live),-,46,1,,,,
47,down,Joe Bonamassa,Black Roses,44,41,3,,,,
48,-,Smokin Joe Kubek & Bnois King,Where I Want to Be,-,48,1,,,,
49,down,Rory Gallagher,Tattoo'd Lady,26,7,75,,,,
50,down,B.B. King & Eric Clapton,Riding With the King,32,6,84,,,,
51,up,John Lee Hooker,Boogie Chillen,96,11,65,,,,
52,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,54,6,88,,,,
53,-,Freddie King,Going Down,-,19,28,,,,
54,down,Jimmy Reed,"Baby, What You Want Me to Do",51,10,32,,,,
55,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),49,5,83,,,,
56,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),84,16,26,,,,
57,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,36,3,130,,,,
58,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,26,24,,,,
59,-,T-Bone Walker,Call It Stormy Monday,-,3,42,,,,
60,up,John Lee Hooker,Boom Boom,86,1,75,,,,
61,-,Smokin Joe Kubek & Bnois King,That's Alright,-,61,1,,,,
62,-,Ruth Brown,Good Day for the Blues,-,62,1,,,,
63,up,Beth Hart,Bad Woman Blues,90,18,23,,,,
64,-,Blind Willie McTell,Statesboro Blues,-,27,15,,,,
65,-,Hugh Laurie,St James Infirmary,-,15,41,,,,
66,-,Hugh Laurie,The Weed Smokerʼs Dream,-,24,18,,,,
67,up,Gary Moore,Midnight Blues,94,9,27,,,,
68,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),41,15,17,,,,
69,-,Billie Holiday,Lady Sings The Blues,-,27,9,,,,
70,down,The Black Keys,Crawling Kingsnake,58,1,57,,,,
71,down,Etta James,All I Could Do Was Cry,46,10,67,,,,
72,up,Joe Bonamassa,Drive,81,4,59,,,,
73,down,Buddy Guy,Mary Had a Little Lamb,56,4,17,,,,
74,down,Estizph,Anant,17,1,32,,,,
75,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,66,6,,,,
76,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,17,36,,,,
77,down,Bobby Bland,Ain't No Love In the Heart of the City,74,6,85,,,,
78,-,Lightnin' Hopkins,Katie Mae,-,78,1,,,,
79,-,Lightnin' Hopkins,Little Boy Blue,-,79,1,,,,
80,-,Lightnin' Hopkins,Ride Your New Automobile,-,80,1,,,,
81,-,Willy DeVille,Let It Be Me,-,38,2,,,,
82,-,Etta James,I Got You Babe,-,30,4,,,,
83,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",64,5,33,,,,
84,-,Lightnin' Hopkins,Jail House Blues,-,84,1,,,,
85,-,The Black Keys,Come on and Go with Me,-,2,20,,,,
86,-,Gary Moore,Need Your Love So Bad,-,23,13,,,,
87,-,Lightnin' Hopkins,I'm Coming Home,-,87,1,,,,
88,-,Lightnin' Hopkins,I Hate I Got Married,-,88,1,,,,
89,-,Lightnin' Hopkins,Love Me This Morning,-,89,1,,,,
90,down,Beth Hart & Joe Bonamassa,Close to My Fire (Live),78,21,32,,,,
91,down,Beth Hart,Love Is a Lie,76,2,61,,,,
92,-,Lightnin' Hopkins,Letter to My Back Door Friend,-,92,1,,,,
93,down,Nina Simone,Backlash Blues,50,14,58,,,,
94,-,B.B. King,Ain't Nobody Home,-,17,30,,,,
95,-,Lightnin' Hopkins,Huntin' in the Morning,-,95,1,,,,
96,-,Jimmy Reed,Big Boss Man,-,33,9,,,,
97,-,Robert Cray,Smoking Gun,-,23,19,,,,
98,down,Beth Hart,War in My Mind,87,19,28,,,,
99,-,Russell Sinclair,Damn Your Eyes,-,3,70,,,,
100,-,Rory Gallagher,I'm Not Awake Yet,-,18,26,,,,
