Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),9,1,71,,,,
2,up,C.W. Stoneking,The Love Me or Die,5,1,74,,,,
3,-,T-Bone Walker,Call It Stormy Monday,-,3,11,,,,
4,up,Rory Gallagher,Do You Read Me,90,4,45,,,,
5,down,Gary Moore,Still Got the Blues,3,1,74,,,,
6,down,Etta James,I'd Rather Go Blind,4,1,74,,,,
7,up,B.B. King,The Thrill Is Gone,14,1,68,,,,
8,-,Gary B.B. Coleman,The Sky Is Crying,-,8,2,,,,
9,-,Blues Saraceno,The River,-,4,41,,,,
10,up,Etta James,All I Could Do Was Cry,22,10,24,,,,
11,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,12,3,65,,,,
12,-,Albert King,Born Under a Bad Sign,-,7,8,,,,
13,-,Alice Phoebe Lou,Nostalgia,-,13,9,,,,
14,-,Howlin' Wolf,Spoonful,-,5,19,,,,
15,down,Etta James,Damn Your Eyes,2,1,45,,,,
16,-,Rag'n'Bone Man,Daylight Fading (feat. Ceezlin),-,16,3,,,,
17,-,Albert King,Born Under a Bad Sign (Mono Mix),-,3,23,,,,
18,up,Hugh Laurie,Kiss of Fire,33,1,66,,,,
19,-,Tinsley Ellis,Estero Noche,-,19,1,,,,
20,down,Rory Gallagher,Shadow Play,8,2,68,,,,
21,-,Beth Hart,Bad Woman Blues,-,18,15,,,,
22,-,Epi K. Paradox,Midnight Hour Blues,-,22,1,,,,
23,-,Epi K. Paradox,Love Is a Losing Game,-,23,1,,,,
24,-,Galt MacDermot,Coffee Cold,-,5,13,,,,
25,-,Elmore James,Dust My Broom,-,14,17,,,,
26,up,Beth Hart,Love Is a Lie,37,2,25,,,,
27,-,Epi K. Paradox,I'll Be Long Gone,-,27,1,,,,
28,up,B.B. King & Mark Knopfler,All Over Again,46,24,17,,,,
29,-,Robert Cray,Smoking Gun,-,23,12,,,,
30,-,Epi K. Paradox,Snake Whiskey,-,30,1,,,,
31,-,Nina Simone,Backlash Blues,-,14,31,,,,
32,down,Robert Johnson,Cross Road Blues,30,10,22,,,,
33,-,Tinsley Ellis,In From the Cold,-,33,1,,,,
34,-,Jimmy Reed,"Baby, What You Want Me to Do",-,10,12,,,,
35,-,Magic Sam,All Your Love,-,35,1,,,,
36,-,Van Morrison,Latest Record Project,-,20,1,,,,
37,-,Koko Taylor,Blue Prelude,-,37,4,,,,
38,-,Willie Dixon,You Shook Me,-,33,4,,,,
39,-,B.B. King,Chains and Things,-,3,5,,,,
40,up,B.B. King,How Blue Can You Get?,93,1,36,,,,
41,-,Mississippi Fred McDowell,You Gotta Move,-,41,2,,,,
42,-,Albert King,I'll Play the Blues for You (Alternate Version),-,5,10,,,,
43,-,Shawn James,Hellhound,-,21,11,,,,
44,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,19,1,,,,
45,-,Rawa Blues Band,Beaming Lights,-,45,1,,,,
46,up,C.W. Stoneking,Brave Son of America,73,34,9,,,,
47,-,Hugh Laurie,Unchain My Heart,-,9,37,,,,
48,down,B.B. King,Every Day I Have the Blues (Remastered),45,34,11,,,,
49,-,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),-,1,50,,,,
50,down,Rory Gallagher,A Million Miles Away,20,2,68,,,,
51,-,B.B. King,Sweet Little Angel,-,19,16,,,,
52,down,Rory Gallagher,Moonchild,7,1,74,,,,
53,down,Etta James,Almost Persuaded,43,17,3,,,,
54,-,Blues Wire : 031,Because of You,-,54,3,,,,
55,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),28,7,15,,,,
56,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,56,1,,,,
57,down,John Lee Hooker,The Healer (feat. Carlos Santana),15,2,13,,,,
58,-,R.L. Burnside,It's Bad You Know,-,25,4,,,,
59,down,米弟華特,Mannish Boy,27,1,63,,,,
60,-,Elias Zaikos,Slabo Day,-,38,4,,,,
61,down,Russell Sinclair,Damn Your Eyes,10,3,52,,,,
62,-,Joe Bonamassa,Different Shades of Blue,-,12,23,,,,
63,-,Derek Trucks & Susan Tedeschi,Keep Your Lamp Trimmed and Burning,-,63,1,,,,
64,-,King Pug,Don't Moan to Me,-,64,1,,,,
65,down,Etta James,Fool That I Am,6,6,10,,,,
66,up,Joe Bonamassa,Drive,74,4,17,,,,
67,-,John Lee Hooker,Boogie Chillen,-,11,28,,,,
68,-,Gary Moore,Need Your Love So Bad,-,23,3,,,,
69,-,Freddie King,Hide Away,-,30,13,,,,
70,-,Billy Stewart,Sitting In the Park,-,19,8,,,,
71,-,Jackie Scott & The Housewreckers,I'm Tired,-,17,4,,,,
72,up,Gary Moore,Oh Pretty Woman,83,15,12,,,,
73,-,Omar,There's Nothing Like This,-,28,6,,,,
74,-,Sonny Landreth,Walkin' Blues,-,74,1,,,,
75,-,B.B. King & Eric Clapton,Help the Poor,-,17,9,,,,
76,-,Hugh Laurie,The Weed Smokerʼs Dream,-,24,8,,,,
77,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,22,5,,,,
78,-,Elmore James,Shake Your Money Maker,-,30,5,,,,
79,-,Lazy Lester,The Same Thing Could Happen to You,-,79,1,,,,
80,down,Lightnin' Hopkins,Penitentiary Blues,57,20,4,,,,
81,-,John Lee Hooker,Put Your Hand On Your Hip,-,49,1,,,,
82,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,6,34,,,,
83,down,Buddy Guy,"Damn Right, I've Got the Blues",58,39,10,,,,
84,down,Gary Moore,Walking By Myself,81,15,24,,,,
85,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,33,7,,,,
86,-,Elmore James,The Sky Is Crying,-,27,12,,,,
87,-,Freddie King,Going Down,-,19,6,,,,
88,-,Etta James,Anything To Say You're Mine,-,10,7,,,,
89,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,1,24,,,,
90,-,Ray Charles,Unchain My Heart,-,20,14,,,,
91,-,Beth Hart,Fire on the Floor,-,12,28,,,,
92,down,Etta James,Something's Got a Hold on Me,19,10,31,,,,
93,-,Jimmy Reed,Big Boss Man,-,33,4,,,,
94,-,Z.Z. Hill,Everybody Knows About My Good Thing,-,94,1,,,,
95,down,Lightnin' Hopkins,Goin' to Dallas to See My Pony Run,26,26,2,,,,
96,-,Albert Collins,I Ain't Drunk,-,33,4,,,,
97,down,Lightnin' Hopkins,Death Blues,75,75,2,,,,
98,-,Blind Willie McTell,Statesboro Blues,-,27,6,,,,
99,-,Son Seals,Mother-In-Law Blues,-,24,1,,,,
100,down,Lightnin' Hopkins,DC-7,78,78,2,,,,
