Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,220,,,,
2,up,Dimitris Dousias,Run,3,2,95,,,,
3,down,Gary Moore,Still Got the Blues,2,1,222,,,,
4,up,Rory Gallagher,Moonchild,4,1,219,,,,
5,up,Rory Gallagher,Shadow Play,5,2,208,,,,
6,up,Dimitris Dousias,Forest,7,1,90,,,,
7,up,Dimitris Dousias,Aeras,9,1,89,,,,
8,up,Dimitris Dousias,Dusk,14,1,90,,,,
9,down,Dimitris Dousias,Lake,6,1,89,,,,
10,down,Etta James,Damn Your Eyes,8,1,192,,,,
11,up,C.W. Stoneking,The Love Me or Die,15,1,220,,,,
12,up,Etta James,I'd Rather Go Blind,13,1,216,,,,
13,up,No Blues featuring Tracy Bonham,Black Cadillac,23,8,98,,,,
14,up,Rory Gallagher,Bad Penny,18,1,197,,,,
15,up,Postindustrial Poets,Still a Stranger Here,19,15,5,,,,
16,up,Rory Gallagher,A Million Miles Away,16,2,207,,,,
17,up,Gary Moore,Walking By Myself,31,15,132,,,,
18,down,B.B. King,The Thrill Is Gone,10,1,208,,,,
19,up,Rory Gallagher,Philby,20,8,147,,,,
20,up,Rory Gallagher,Do You Read Me,27,4,173,,,,
21,up,米弟華特,Mannish Boy,21,1,207,,,,
22,down,Etta James,A Sunday Kind of Love,11,1,172,,,,
23,down,Buddy Guy,Mary Had a Little Lamb,12,4,79,,,,
24,up,Etta James,I Just Want to Make Love to You,25,1,181,,,,
25,up,Gary B.B. Coleman,The Sky Is Crying,30,1,204,,,,
26,down,Blues Delight,Slightly Hung Over,24,2,138,,,,
27,down,Ömer Balık,Coffee Blues,17,4,125,,,,
28,down,Howlin' Wolf,Smokestack Lightnin',26,3,168,,,,
29,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,71,3,192,,,,
30,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,33,2,190,,,,
31,up,John Lee Hooker,Chill Out (Things Gonna Change),92,18,83,,,,
32,-,The Black Keys,Crawling Kingsnake,-,1,107,,,,
33,-,The Black Keys,Going Down South,-,1,62,,,,
34,-,Stan Webb & Chicken Shack,Sweetest Little Thing,-,34,3,,,,
35,up,Etta James,Something's Got a Hold on Me,42,10,112,,,,
36,-,Rory Gallagher,Tattoo'd Lady,-,7,125,,,,
37,down,Beth Hart,Love Is a Lie,28,2,100,,,,
38,up,Hugh Laurie,Kiss of Fire,46,1,203,,,,
39,up,Eric Clapton & B.B. King,Riding with the King,94,21,34,,,,
40,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),49,20,26,,,,
41,-,The Blues Brothers,Soul Man,-,27,30,,,,
42,down,B.B. King & Eric Clapton,The Thrill Is Gone,38,1,201,,,,
43,down,Bobby Bland,Ain't No Love In the Heart of the City,29,6,134,,,,
44,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,50,3,127,,,,
45,down,Steven Rodriguez,Like You Mean It,22,10,5,,,,
46,-,Hugh Laurie,St James Infirmary,-,15,53,,,,
47,-,Luther Johnson,Lonesome In My Bedroom,-,38,16,,,,
48,-,JT Coldfire,She's Crazy,-,20,65,,,,
49,-,Henrik Freischlader Band,Lonely World,-,7,51,,,,
50,up,Beth Hart,War in My Mind,82,19,37,,,,
51,-,Vanja Sky,Bad Penny,-,51,1,,,,
52,up,Savoy Brown,Why Did You Hoodoo Me,73,52,2,,,,
53,up,Mighty Sam McClain,When the Hurt Is Over,91,10,32,,,,
54,down,Gary Moore,Oh Pretty Woman,35,15,59,,,,
55,-,Mighty Sam McClain,Don't Worry About Me,-,39,12,,,,
56,up,B.B. King,How Blue Can You Get?,61,1,114,,,,
57,-,Mighty Sam McClain,I'm Tired of These Blues,-,20,17,,,,
58,-,Beth Hart & Joe Bonamassa,Black Coffee,-,25,24,,,,
59,-,John Lee Hooker,Boom Boom,-,1,106,,,,
60,-,Vemily,Ime enas alos (Parania),-,25,9,,,,
61,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),97,13,51,,,,
62,-,Buddy Guy,What Kind of Woman Is This?,-,5,55,,,,
63,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,37,9,70,,,,
64,-,Beth Hart,Fire on the Floor,-,12,67,,,,
65,-,Beth Hart & Joe Bonamassa,Addicted,-,24,10,,,,
66,-,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,-,60,4,,,,
67,-,Hubert Sumlin,Sometimes I'm Right,-,29,37,,,,
68,up,Etta James,Trust In Me,72,19,45,,,,
69,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,12,11,,,,
70,-,Beth Hart,Tell Her You Belong To Me,-,9,62,,,,
71,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),78,1,165,,,,
72,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,7,94,,,,
73,up,Albert Cummings,Lonely Bed,83,12,44,,,,
74,-,The Rolling Stones,Ride 'Em On Down,-,18,47,,,,
75,down,Hugh Laurie,Unchain My Heart,34,9,113,,,,
76,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,5,52,,,,
77,down,Joe Bonamassa,Drive,40,4,104,,,,
78,-,Bernard Allison,I Gave It All,-,78,1,,,,
79,down,Nina Simone,I Want a Little Sugar In My Bowl,43,28,38,,,,
80,-,Beth Hart & Joe Bonamassa,Soul On Fire,-,50,5,,,,
81,-,Eric B Turner,Be Damned,-,81,2,,,,
82,down,Robert Johnson,Cross Road Blues,68,10,96,,,,
83,-,Davis Chris & Mr Foster,Sundress Season,-,83,1,,,,
84,-,Etta James,Anything To Say You're Mine,-,10,21,,,,
85,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,7,14,,,,
86,-,Horace Silver,Juicy Lucy,-,72,2,,,,
87,-,Lowell Fulson,Reconsider Baby (Single Version),-,26,28,,,,
88,down,Galt MacDermot,Coffee Cold,39,5,132,,,,
89,-,Etta James,My Dearest Darling,-,18,34,,,,
90,-,Etta James,All I Could Do Was Cry,-,10,119,,,,
91,down,Derek & The Dominos,Layla (40th Anniversary Version),86,1,200,,,,
92,-,Beth Hart & Joe Bonamassa,Saved,-,23,3,,,,
93,-,Etta James,Don't Cry Baby,-,48,10,,,,
94,-,Otis Taylor,Ten Million Slaves,-,9,26,,,,
95,-,Leyla McCalla,Salangadou,-,95,1,,,,
96,down,Etta James,If I Can't Have You (feat. Harvey Fuqua),74,47,13,,,,
97,down,Fats Domino,Blueberry Hill,96,26,62,,,,
98,down,Rory Gallagher,I Fall Apart,80,3,133,,,,
99,-,Joe Bonamassa,Going Down (Live),-,56,6,,,,
100,-,Ray Charles,Eleanor Rigby,-,66,2,,,,
