Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,58,,,,
2,up,Beth Hart,Love Is a Lie,69,2,12,,,,
3,up,Etta James,A Sunday Kind of Love,9,1,37,,,,
4,up,B.B. King,The Thrill Is Gone,43,1,53,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),6,1,56,,,,
6,down,Gary B.B. Coleman,The Sky Is Crying,2,1,54,,,,
7,up,Gary Moore,Still Got the Blues,10,1,57,,,,
8,up,Etta James,I'd Rather Go Blind,12,1,57,,,,
9,-,Blues Delight,Slightly Hung Over,-,2,6,,,,
10,-,Dr. John & Erja Lyytinen,Danger Zone,-,10,1,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,11,1,55,,,,
12,-,John Lee Hooker,Boogie Chillen,-,11,14,,,,
13,down,Rory Gallagher,Moonchild,3,1,58,,,,
14,down,Joseph Spence,Santa Claus Is Comin' To Town,5,5,2,,,,
15,-,Albert Collins,Conversation With Collins,-,15,1,,,,
16,-,Dr. John,Tipitina (feat. Matt Schofield),-,16,1,,,,
17,down,C.W. Stoneking,The Love Me or Die,8,1,58,,,,
18,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,7,9,,,,
19,-,Dr. John,She's Just a Square (feat. King Solomon Hicks),-,19,1,,,,
20,-,The Hoax,Groove Breaker,-,20,1,,,,
21,up,米弟華特,Mannish Boy,21,1,48,,,,
22,-,Albert Collins,If Trouble Was Money,-,22,1,,,,
23,-,Dr. John,Cat and Mouse Game (feat. Eli Cook),-,23,1,,,,
24,-,Ian Siegal,Falling On Down Again,-,24,1,,,,
25,-,The Animals,The House of the Rising Sun,-,3,28,,,,
26,-,Alexis Korner's Blues Incorporated,"I Wanna Put a Tiger in Your Tank (feat. Cyril Davies, Dick Heckstall-Smith & Long John Baldry) [Remastered]",-,26,1,,,,
27,-,"Albert Collins, Robert Cray & Johnny Copeland",Blackjack,-,27,2,,,,
28,-,Dr. John,Shoo Ra (feat. Mike Dawes),-,28,1,,,,
29,-,Chuck Berry,Spending Christmas,-,29,1,,,,
30,-,John Mayall & The Bluesbreakers,Wake Up Call (feat. Marvis Staples & Mick Taylor),-,30,1,,,,
31,up,JT Coldfire,She's Crazy,90,20,12,,,,
32,-,Duster Bennett,Life Is a Dirty Deal,-,32,1,,,,
33,-,Bobby Bland,Ain't No Love In the Heart of the City,-,6,28,,,,
34,-,Aynsley Lister,Impossible,-,34,1,,,,
35,-,Dr. John,In the Night (feat. Joe Louis Walker),-,35,1,,,,
36,-,Muddy Waters,Mannish Boy (Single Version),-,10,10,,,,
37,-,Howlin' Wolf,"What A Woman (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,37,1,,,,
38,-,Albert Cummings,Let Me Be,-,38,1,,,,
39,-,Dr. John,Woman Is the Root of All Evil (feat. Rafael Nasta),-,39,1,,,,
40,-,Dr. John,Mean Cheatin' Woman (feat. Doug Kershaw),-,40,1,,,,
41,-,Kris Barras Band,Propane,-,41,1,,,,
42,-,The Rolling Stones,Blue and Lonesome,-,16,14,,,,
43,-,Kaz Hawkins,Because You Love Me,-,6,27,,,,
44,-,The Rolling Stones,Little Rain,-,44,3,,,,
45,-,Alexis Korner's Blues Incorporated,I Got My Brand On You (Remastered),-,45,1,,,,
46,-,Dr. John & Sonny Landreth,Bald Head,-,46,1,,,,
47,-,Dr. John,Just Like a Mirror (feat. Buddy Whittington),-,47,1,,,,
48,down,Beth Hart,Fire on the Floor,14,12,19,,,,
49,-,Graham Bond,Baby What You Want Me to Do,-,49,1,,,,
50,-,Matt Schofield,What I Wanna Hear,-,50,1,,,,
51,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,92,2,48,,,,
52,-,Rory Gallagher,Tattoo'd Lady,-,7,25,,,,
53,-,Dr. John,Helpin' Hand (feat. Chantel McGregor),-,53,1,,,,
54,up,Russell Sinclair,Damn Your Eyes,85,3,43,,,,
55,-,Peter Green / Nigel Watson,I'm a Steady Rollin' Man,-,31,1,,,,
56,down,Rory Gallagher,Shadow Play,4,2,57,,,,
57,down,Rory Gallagher,Bad Penny,40,1,51,,,,
58,-,Beth Hart,Baby Shot Me Down (Live),-,58,1,,,,
59,-,Buddy Guy,Mary Had a Little Lamb,-,4,3,,,,
60,down,B.B. King & Eric Clapton,Three O'Clock Blues,37,1,18,,,,
61,-,Roy Head,Treat Her Right,-,61,2,,,,
62,down,The Rolling Stones,I Can't Quit You Baby,30,20,4,,,,
63,-,B.B. King & Eric Clapton,Riding With the King,-,6,36,,,,
64,-,Dimitris Panagopoulos,Αύρα,-,4,30,,,,
65,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,43,2,,,,
66,-,The Rolling Stones,All of Your Love,-,28,2,,,,
67,-,Shawn James,Delilah,-,30,12,,,,
68,-,Alexis Korner's Blues Incorporated,"How Long How Long Blues (feat. Cyril Davies, Dick Heckstall-Smith & Long John Baldry) [Remastered]",-,17,1,,,,
69,down,Etta James,Damn Your Eyes,7,1,28,,,,
70,-,North Downs,Settle Down,-,18,1,,,,
71,up,Eminem & Sway & King Tech,Get You Mad,89,21,10,,,,
72,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),50,17,12,,,,
73,-,Shawn James,Hellhound,-,21,5,,,,
74,-,Rory Gallagher,Bankers Blues,-,21,8,,,,
75,-,B.B. King & Van Morrison,Early In The Morning,-,19,12,,,,
76,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,39,4,,,,
77,-,Mike Avery,Miss You,-,48,1,,,,
78,-,If This World Were Mine,Heaven Knows,-,78,1,,,,
79,-,Willie Dixon,If the Sea Was Whiskey,-,79,1,,,,
80,-,Buddy Guy,Feels Like Rain,-,67,2,,,,
81,-,Aynsley Lister,Need Her So Bad,-,17,1,,,,
82,-,Dorothy Moore,Misty Blue,-,16,5,,,,
83,down,B.B. King,How Blue Can You Get?,73,1,22,,,,
84,-,John Mayall & The Bluesbreakers,I'm Your Witchdoctor,-,64,2,,,,
85,-,Christian Larsson,Unshaken,-,30,1,,,,
86,-,Tom Grant,Love & Desire,-,20,2,,,,
87,-,Sershen&Zaritskaya,Black Velvet,-,38,1,,,,
88,-,Chicken Shack,Going Down,-,88,1,,,,
89,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,89,1,,,,
90,-,Beth Hart,Rub Me For Luck,-,35,5,,,,
91,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,36,3,51,,,,
92,-,Todd Sharpville,Old Feeling,-,47,1,,,,
93,down,Junior Wells' Chicago Blues Band,Ships On the Ocean,39,39,2,,,,
94,-,Beth Hart,Without Words In the Way,-,30,5,,,,
95,up,アルバート・コリンズ,Snowed In,95,14,2,,,,
96,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,12,16,,,,
97,-,Lowell Fulson,Reconsider Baby (Single Version),-,26,1,,,,
98,-,Duster Bennett,Jumping At Shadows,-,98,1,,,,
99,-,Jimmy Reed,Big Boss Man,-,76,3,,,,
100,down,Etta James,Misty,81,15,14,,,,
