Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,203,,,,
2,up,Dimitris Dousias,Run,4,2,78,,,,
3,down,Gary Moore,Still Got the Blues,2,1,205,,,,
4,down,Rory Gallagher,Moonchild,3,1,202,,,,
5,up,Dimitris Dousias,Lake,30,1,72,,,,
6,up,Dimitris Dousias,Forest,35,1,73,,,,
7,up,Etta James,I'd Rather Go Blind,7,1,199,,,,
8,up,Dimitris Dousias,Aeras,29,1,72,,,,
9,down,C.W. Stoneking,The Love Me or Die,6,1,203,,,,
10,up,Dimitris Dousias,Dusk,31,1,73,,,,
11,up,Etta James,A Sunday Kind of Love,11,1,155,,,,
12,down,Etta James,Damn Your Eyes,8,1,175,,,,
13,up,Buddy Guy,Mary Had a Little Lamb,27,4,62,,,,
14,down,Rory Gallagher,Shadow Play,5,2,191,,,,
15,up,Rory Gallagher,A Million Miles Away,18,2,190,,,,
16,up,Etta James,I Just Want to Make Love to You,16,1,164,,,,
17,up,Rory Gallagher,Bad Penny,19,1,180,,,,
18,down,B.B. King,The Thrill Is Gone,12,1,191,,,,
19,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,5,128,,,,
20,up,Gary B.B. Coleman,The Sky Is Crying,20,1,187,,,,
21,down,米弟華特,Mannish Boy,10,1,190,,,,
22,up,Galt MacDermot,Coffee Cold,60,5,116,,,,
23,up,Rory Gallagher,Philby,28,8,130,,,,
24,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,2,173,,,,
25,down,Rory Gallagher,Do You Read Me,22,4,156,,,,
26,down,Ömer Balık,Coffee Blues,9,4,108,,,,
27,up,Big Mike & The Booty Papas,I'll Take Care of You,40,13,36,,,,
28,down,Hugh Laurie,Kiss of Fire,15,1,186,,,,
29,-,Joe Bonamassa,Win-O,-,29,1,,,,
30,up,Joe Bonamassa,Hope You Realize It (Goodbye Again),89,30,3,,,,
31,up,Joe Bonamassa,Twenty-Four Hour Blues,91,31,2,,,,
32,-,Billie Holiday,I Thought About You,-,32,7,,,,
33,down,Howlin' Wolf,Smokestack Lightnin',13,3,151,,,,
34,-,Joe Bonamassa,I Want To Shout About It,-,34,3,,,,
35,up,Dr. Project Point Blank,A Song for V.,63,19,19,,,,
36,-,Joe Bonamassa,Is It Safe To Go Home,-,36,1,,,,
37,-,Joe Bonamassa,The Truth Hurts (feat. Kirk Fletcher & Josh Smith),-,37,1,,,,
38,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),51,20,10,,,,
39,-,Joe Bonamassa,Lazy Poker Blues,-,39,1,,,,
40,-,Joe Bonamassa,"Well, I Done Got Over It",-,40,2,,,,
41,-,Joe Bonamassa,It's Hard But It's Fair,-,41,1,,,,
42,-,Joe Bonamassa,You Sure Drive A Hard Bargain,-,42,1,,,,
43,-,Joe Bonamassa,Different Shades of Blue,-,12,55,,,,
44,down,Ray Charles,Ray's Blues (Single Version),21,21,18,,,,
45,up,Joe Bonamassa,Drive,57,4,90,,,,
46,-,Joe Bonamassa,Redemption,-,27,21,,,,
47,down,Ray Charles,The Midnight Hour,24,24,5,,,,
48,down,B.B. King & Eric Clapton,The Thrill Is Gone,36,1,184,,,,
49,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,43,6,134,,,,
50,down,Little Walter,Who,37,21,28,,,,
51,down,Etta James,All I Could Do Was Cry,45,10,107,,,,
52,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),52,1,153,,,,
53,-,Joe Bonamassa,Feelin Good,-,48,5,,,,
54,up,Eric Clapton & B.B. King,Riding with the King,54,21,19,,,,
55,down,The Black Keys,Going Down South,25,1,55,,,,
56,down,Nina Simone,Backlash Blues,46,14,88,,,,
57,down,John Lee Hooker,Chill Out (Things Gonna Change),39,18,68,,,,
58,down,Blues Delight,Slightly Hung Over,26,2,121,,,,
59,-,Solomon Burke,None of Us Are Free,-,16,25,,,,
60,up,Bobby Bland,Ain't No Love In the Heart of the City,68,6,122,,,,
61,up,Joe Bonamassa,Sloe Gin,86,22,17,,,,
62,-,Rory Gallagher,Calling Card,-,17,38,,,,
63,down,Otis Spann,Walking the Blues,50,37,5,,,,
64,down,Ray Charles,I Wonder Who,23,23,17,,,,
65,-,R.L. Burnside,Someday Baby,-,13,24,,,,
66,up,Big Time Sarah And The BTS Express,Ain't No Sunshine,69,42,18,,,,
67,-,Bunny Berigan,I Can't Get Started,-,11,12,,,,
68,up,Bobby Bland,I Pity the Fool,72,6,59,,,,
69,-,Robert Johnson,Cross Road Blues,-,10,88,,,,
70,-,Mississippi John Hurt,Got the Blues (Can't Be Satisfied),-,70,1,,,,
71,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,44,3,178,,,,
72,-,Etta James,Fool That I Am,-,6,33,,,,
73,-,Geoff Castellucci,Sixteen Tons,-,39,4,,,,
74,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",77,5,47,,,,
75,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,65,3,116,,,,
76,-,Mississippi Fred McDowell,You Gotta Move,-,41,7,,,,
77,-,Buddy Guy,One Room Country Shack,-,77,2,,,,
78,-,Beth Hart,Tell Her You Belong To Me,-,9,60,,,,
79,down,Elmore James,Dust My Broom,41,14,77,,,,
80,down,No Blues featuring Tracy Bonham,Black Cadillac,33,8,83,,,,
81,-,The Rolling Stones,Ride 'Em On Down,-,18,44,,,,
82,-,John Lee Hooker,Shake It Baby,-,47,10,,,,
83,-,Dorothy Moore,Misty Blue,-,16,47,,,,
84,-,Muddy Waters,I Can't Be Satisfied,-,8,29,,,,
85,down,Albert Cummings,Lonely Bed,66,12,38,,,,
86,-,The Black Keys,Stay All Night,-,5,30,,,,
87,-,B.B. King,Why I Sing the Blues,-,17,17,,,,
88,-,Hugh Laurie,I Hate A Man Like You,-,42,9,,,,
89,down,John Lee Hooker,The Healer (feat. Carlos Santana),88,2,63,,,,
90,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,7,85,,,,
91,-,Sticks McGhee,Couble Crossin' Liquor,-,91,1,,,,
92,-,Etta James,My Dearest Darling,-,18,23,,,,
93,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,39,5,,,,
94,down,Beth Hart,Love Is a Lie,48,2,91,,,,
95,-,Etta James,Dream,-,36,2,,,,
96,down,Etta James,Trust In Me,93,19,32,,,,
97,up,Fats Domino,Blueberry Hill,97,26,53,,,,
98,-,Rory Gallagher,I'm Not Awake Yet,-,18,39,,,,
99,-,Janiva Magness,Make It Rain,-,99,1,,,,
100,-,Etta James,These Foolish Things (Remind Me of You),-,100,1,,,,
